TIMESTAMP,Batt_V,Tlog2_T1_35m,SWin_T1B3_35m_1_Avg,LWin_T1B3_35m_1_Avg,SWout_T1B3_35m_1_Avg,LWout_T1B3_35m_1_Avg,TCNR1_T1B3_35m_1_Avg,Lin_corr,Lout_corr,NetRad
2015-03-17 06:55:00,12.01,5.334,19.75,-97.5,13.11,0.47,2.112,228.031602896851,326.001602896851,-91.33
2015-03-17 06:56:00,12.01,5.354,20.83,-99.3,13,0.7,2.071,226.03769579704,326.03769579704,-92.17
2015-03-17 06:57:00,NA,5.377,22.39,-100.3,12.91,0.47,2.026,224.824970662184,325.594970662184,-91.29
2015-03-17 06:58:00,12.01,5.377,23.58,-100.7,12.46,0.32,1.978,224.19817885264,325.21817885264,-89.9
2015-03-17 06:59:00,12.01,5.397,25.14,-98.9,12.85,0.14,1.926,225.752621640281,324.792621640281,-86.75
2015-03-17 07:00:00,12.01,5.397,27.59,-92.1,12.55,0.25,1.864,232.260023836549,324.610023836549,-77.31
2015-03-17 07:01:00,12.01,5.42,31.54,-86.8,11.54,-0.11,1.851,237.49869777557,324.18869777557,-66.69
2015-03-17 07:02:00,12.02,5.42,35.02,-88.6,11.4,-1.188,1.909,235.972373520347,323.384373520347,-63.792
2015-03-17 07:03:00,12.01,5.44,35.26,-94.1,9.7,-1.8,1.992,230.864314203456,323.164314203456,-66.74
2015-03-17 07:04:00,12.01,5.44,34.9,-99.4,12.21,-1.98,2.012,225.658810790171,323.078810790171,-74.73
2015-03-17 07:05:00,12.01,5.463,34.84,-101.2,12.31,-1.062,1.94,223.518719499811,323.656719499811,-77.608
2015-03-17 07:06:00,12.01,5.485,35.62,-100.1,11.99,-0.14,1.827,224.085503279229,324.045503279229,-76.33
2015-03-17 07:07:00,12.01,5.485,34.3,-100.9,11.2,0.14,1.796,223.139337581505,324.179337581505,-77.94
2015-03-17 07:08:00,12.01,5.485,35.67,-101.9,11.81,-0.77,1.782,222.073343470045,323.203343470045,-77.27
2015-03-17 07:09:00,12.01,5.506,36.33,-101.4,12.17,-0.81,1.713,222.248234035956,322.838234035956,-76.43
2015-03-17 07:10:00,12.01,5.506,35.55,-102.8,11.86,0.05,1.592,220.278705442059,323.128705442059,-79.16
2015-03-17 07:11:00,12.01,5.528,34.72,-104.4,10.87,0.41,1.507,218.279073083024,323.089073083025,-80.96
2015-03-17 07:12:00,12.01,5.528,35.37,-103.4,10.44,0.04,1.451,219.015988546623,322.455988546623,-78.51
2015-03-17 07:13:00,12.01,5.528,37.05,-102.7,10.5,-0.5,1.4,219.476533699291,321.676533699291,-75.65
2015-03-17 07:14:00,12.01,5.528,37.23,-101.8,10.48,-0.36,1.331,220.052777707533,321.492777707533,-74.69
2015-03-17 07:15:00,12.01,5.528,37.83,-99.7,8.44,-0.14,1.328,222.138706897483,321.698706897483,-70.17
2015-03-17 07:16:00,12,5.548,40.88,-101.7,9.99,-1.926,1.396,220.457758569489,320.231758569489,-68.884
2015-03-17 07:17:00,12.01,5.548,41.12,-104.3,10.48,-1.458,1.352,217.651286297017,320.493286297017,-72.202
2015-03-17 07:18:00,12.01,5.548,41.06,-106.4,10.5,-0.86,1.286,215.24176399578,320.78176399578,-74.98
2015-03-17 07:19:00,12.01,5.548,41.9,-105.7,9.52,-0.67,1.235,215.702740574176,320.732740574176,-72.65
2015-03-17 07:20:00,12.01,5.548,44.41,-103.6,8.91,-1.404,1.248,217.863655457654,320.059655457654,-66.696
2015-03-17 07:21:00,12.01,5.548,46.45,-103.2,7.831,-1.71,1.283,218.427700105183,319.917700105183,-62.871
2015-03-17 07:22:00,12.01,5.548,47.82,-105.5,8.7,-2.682,1.338,216.385611391913,319.203611391913,-63.698
2015-03-17 07:23:00,12.01,5.548,48.06,-107.5,9.52,-2.376,1.345,214.418447588365,319.542447588365,-66.584
2015-03-17 07:24:00,12.01,5.571,48.24,-108.5,9.96,-1.782,1.303,213.221468088177,319.939468088177,-68.438
2015-03-17 07:25:00,12.01,5.571,48.12,-108.7,9.85,-1.44,1.252,212.782400240614,320.042400240614,-68.99
2015-03-17 07:26:00,12.01,5.571,48.9,-107.2,9.6,-1.278,1.211,214.090305072519,320.012305072519,-66.622
2015-03-17 07:27:00,12.01,5.571,50.81,-106.3,9.27,-1.512,1.159,214.746796021492,319.534796021492,-63.248
2015-03-17 07:28:00,12.01,5.571,51.41,-106.3,8.79,-1.818,1.145,214.681259548927,319.163259548927,-61.862
2015-03-17 07:29:00,12.01,5.571,53.09,-107,9.27,-2.088,1.135,213.934453926235,318.846453926235,-61.092
2015-03-17 07:30:00,12.01,5.571,54.05,-106.2,8.86,-1.944,1.114,214.636178780802,318.892178780802,-59.066
2015-03-17 07:31:00,12.02,5.571,55.66,-105.4,8.84,-2.286,1.118,215.45489611579,318.56889611579,-56.294
2015-03-17 07:32:00,12.01,5.571,58.71,-104.5,9.02,-2.502,1.101,216.275353097705,318.273353097705,-52.308
2015-03-17 07:33:00,12.01,5.571,61.59,-104.1,8.97,-2.448,1.083,216.591147199679,318.243147199679,-49.032
2015-03-17 07:34:00,12.01,5.571,65.3,-102.6,8.48,-2.7,1.059,217.978898459076,317.878898459076,-43.08
2015-03-17 07:35:00,12.01,5.571,69.91,-102,8.26,-3.312,1.052,218.546164794441,317.234164794441,-37.038
2015-03-17 07:36:00,12.01,5.571,72.54,-103.1,8.08,-3.528,1.056,217.464869438693,317.036869438693,-35.112
2015-03-17 07:37:00,12.01,5.571,75.17,-102.6,7.831,-3.798,1.015,217.773185636861,316.575185636861,-31.463
2015-03-17 07:38:00,12.01,5.571,78.11,-101.4,7.669,-3.924,1.011,218.954489381718,316.430489381718,-27.035
2015-03-17 07:39:00,12.01,5.571,83.9,-99.2,7.417,-4.374,1.004,221.121772904274,315.947772904274,-18.343
2015-03-17 07:40:00,12.01,5.571,86.7,-97.3,7.255,-4.626,0.99,222.956347467148,315.630347467148,-13.229
2015-03-17 07:41:00,12.01,5.571,88.8,-96.9,7.255,-4.716,0.97,223.26289994325,315.44689994325,-10.639
2015-03-17 07:42:00,12.01,5.571,93.5,-96.8,6.985,-5.131,0.97,223.36289994325,315.03189994325,-5.154
2015-03-17 07:43:00,12.01,5.571,97.7,-95.7,6.661,-5.491,0.98,224.509621148542,314.718621148542,0.829999999999984
2015-03-17 07:44:00,12.01,5.571,101.8,-94,6.355,-5.851,0.99,226.256347467148,314.405347467148,7.29599999999999
2015-03-17 07:45:00,12.01,5.571,107.4,-93,6.679,-6.463,1.011,227.354489381718,313.891489381718,14.184
2015-03-17 07:46:00,12.01,5.571,113.3,-91.2,6.625,-6.625,0.98,229.009621148542,313.584621148542,22.1
2015-03-17 07:47:00,12.01,5.571,118.1,-90.3,6.409,-6.841,0.96,229.8161838509,313.2751838509,28.232
2015-03-17 07:48:00,12.01,5.571,123.1,-89.2,6.247,-7.147,0.95,230.869472871118,312.922472871118,34.8
2015-03-17 07:49:00,12.01,5.591,128.2,-88.1,6.067,-7.597,0.95,231.969472871118,312.472472871118,41.6299999999999
2015-03-17 07:50:00,12.01,5.591,133.1,-87.5,5.833,-7.939,0.95,232.569472871118,312.130472871118,47.706
2015-03-17 07:51:00,12.01,5.591,137.5,-87.1,5.527,-8.46,0.97,233.06289994325,311.70289994325,53.333
2015-03-17 07:52:00,12,5.614,140.7,-86.7,5.293,-8.86,1,233.603078899441,311.443078899441,57.567
2015-03-17 07:53:00,12.01,5.614,144.1,-86.5,5.293,-9.24,1.032,233.952653851104,311.212653851104,61.547
2015-03-17 07:54:00,12.01,5.614,148.1,-87,5.221,-9.69,1.066,233.61163463068,310.92163463068,65.569
2015-03-17 07:55:00,12.01,5.637,151,-87,5.095,-9.83,1.094,233.742604389339,310.912604389339,68.735
2015-03-17 07:56:00,12.01,5.657,152.9,-86.8,5.077,-9.99,1.114,234.036178780802,310.846178780802,71.013
2015-03-17 07:57:00,12.01,5.657,155.5,-87,5.077,-10.23,1.156,234.032751646893,310.802751646893,73.653
2015-03-17 07:58:00,12.01,5.68,159.4,-87.3,4.897,-10.37,1.18,233.845119546638,310.775119546638,77.573
2015-03-17 07:59:00,12.01,5.7,163.4,-87.6,4.825,-10.66,1.217,233.718411181886,310.658411181886,81.635
2015-03-17 08:00:00,12.01,5.7,167.5,-87.5,4.735,-11.02,1.259,234.015205583343,310.495205583343,86.285
2015-03-17 08:01:00,12.01,5.722,171.4,-87.1,4.717,-11.27,1.273,234.480823800809,310.310823800809,90.853
2015-03-17 08:02:00,12.01,5.743,172.9,-87.5,4.897,-11.52,1.3,234.207401583832,310.187401583832,92.023
2015-03-17 08:03:00,12.01,5.765,171.5,-87.8,4.645,-11.14,1.338,234.085611391913,310.745611391913,90.195
2015-03-17 08:04:00,12.01,5.788,172.4,-88.5,4.771,-11.45,1.372,233.545125022763,310.595125022763,90.579
2015-03-17 08:05:00,12.01,5.808,169.9,-88.4,4.501,-11.23,1.424,233.88920171236,311.05920171236,88.229
2015-03-17 08:06:00,12.01,5.831,165.4,-89.1,4.501,-11.09,1.475,233.428719355739,311.438719355739,82.889
2015-03-17 08:07:00,12.01,5.851,160.2,-89.4,4.429,-10.84,1.568,233.565830483268,312.125830483268,77.211
2015-03-17 08:08:00,12.01,5.874,157.1,-89.6,4.429,-11,1.665,233.82221530947,312.42221530947,74.071
2015-03-17 08:09:00,12.01,5.917,155.1,-91.3,5.131,-10.82,1.737,232.461287812227,312.941287812227,69.489
2015-03-17 08:10:00,12.01,5.96,152.3,-92.4,5.617,-10.1,1.768,231.507359439409,313.807359439409,64.383
2015-03-17 08:11:00,12.01,5.982,150.6,-93,6.013,-9.47,1.768,230.907359439409,314.437359439409,61.057
2015-03-17 08:12:00,12.01,6.025,149.7,-93.6,6.067,-8.95,1.761,230.274371204079,314.924371204079,58.983
2015-03-17 08:13:00,12.01,6.025,151.5,-93.7,5.959,-9.18,1.771,230.221498025956,314.741498025956,61.021
2015-03-17 08:14:00,12.01,6.068,154,-93.5,6.085,-9.52,1.775,230.440350194688,314.420350194688,63.9349999999999
2015-03-17 08:15:00,12,6.091,155.8,-92.3,6.157,-9.34,1.768,231.607359439409,314.567359439409,66.683
2015-03-17 08:16:00,12.01,6.113,160.5,-90.6,6.121,-9.63,1.761,233.274371204079,314.244371204079,73.409
2015-03-17 08:17:00,12.01,6.134,165,-90.2,6.103,-9.81,1.747,233.608402292753,313.998402292753,78.507
2015-03-17 08:18:00,12.01,6.177,169.1,-90,6.337,-10.1,1.74,233.7754216165,313.6754216165,82.8630000000001
2015-03-17 08:19:00,12.01,6.199,173.2,-88.4,6.409,-10.06,1.706,235.215265595762,313.555265595762,88.451
2015-03-17 08:20:00,12.01,6.222,180.3,-86,5.869,-10.49,1.696,237.568172193393,313.078172193393,98.921
2015-03-17 08:21:00,12.01,6.242,184.7,-84.6,5.436,-11.2,1.709,239.02939461884,312.42939461884,105.864
2015-03-17 08:22:00,12.01,6.265,186.8,-84.9,4.86,-11.74,1.744,238.894267408706,312.054267408706,108.78
2015-03-17 08:23:00,12.01,6.287,186.3,-84.9,5.13,-12.11,1.771,239.021498025956,311.811498025956,108.38
2015-03-17 08:24:00,12.01,6.308,187.3,-83.4,4.968,-11.99,1.802,240.667623858351,312.077623858351,110.922
2015-03-17 08:25:00,12.01,6.33,191.4,-82.8,4.5,-12.28,1.85,241.493980746484,312.013980746484,116.38
2015-03-17 08:26:00,12.01,6.351,195.2,-82.9,4.464,-13,1.919,241.71957649485,311.61957649485,120.836
2015-03-17 08:27:00,12.01,6.373,193,-83.9,4.41,-12.71,1.974,240.979284892387,312.169284892387,117.4
2015-03-17 08:28:00,12.01,6.416,190.7,-86.3,4.536,-12.47,2.015,238.772987055506,312.602987055506,112.334
2015-03-17 08:29:00,12.01,6.461,190.4,-86.7,4.644,-12.24,2.036,238.472233896454,312.932233896454,111.296
2015-03-17 08:30:00,12.01,6.482,187.3,-84,4.644,-11.79,2.064,241.304598366423,313.514598366423,110.446
2015-03-17 08:31:00,12.01,6.504,187.4,-82.9,4.518,-11.84,2.07,242.432967438046,313.492967438046,111.822
2015-03-17 08:32:00,12.01,6.547,190.6,-81.9,4.5,-12.11,2.122,243.678910457312,313.468910457312,116.31
2015-03-17 08:33:00,12.01,6.57,190,-82.4,4.212,-12.6,2.208,243.585968356399,313.385968356399,115.988
2015-03-17 08:34:00,12.01,6.613,188.6,-84.6,4.05,-12.62,2.28,241.727054463069,313.707054463069,112.57
2015-03-17 08:35:00,12.01,6.635,185.8,-87.4,4.194,-12.46,2.36,239.306352877267,314.246352877267,106.666
2015-03-17 08:36:00,12.01,6.678,184.2,-89.8,4.518,-12.35,2.428,237.229016420861,314.679016420861,102.232
2015-03-17 08:37:00,12.01,6.721,180.9,-90.9,4.626,-12.04,2.507,236.504175595151,315.364175595151,97.414
2015-03-17 08:38:00,12.01,6.744,181.3,-90.6,4.932,-12.15,2.569,237.098830304808,315.548830304808,97.918
2015-03-17 08:39:00,12.01,6.787,183.4,-88.8,5.202,-12.02,2.618,239.131843244267,315.911843244267,101.418
2015-03-17 08:40:00,12.01,6.832,183.1,-90.2,5.328,-11.97,2.683,238.041133767994,316.271133767994,99.542
2015-03-17 08:41:00,12.01,6.897,184.3,-92.7,5.166,-11.97,2.728,235.755386102358,316.485386102358,98.4040000000001
2015-03-17 08:42:00,12.01,6.918,186.6,-92.7,4.878,-12.2,2.796,236.079344163369,316.579344163369,101.222
2015-03-17 08:43:00,12.01,6.963,192.8,-88.8,5.562,-13.1,2.883,240.394169282147,316.094169282147,111.538
2015-03-17 08:44:00,12.01,7.006,196.9,-85.9,6.048,-13.34,2.924,243.489797607076,316.049797607076,118.292
2015-03-17 08:45:00,12.01,7.049,197.3,-84.9,6.084,-12.62,2.931,244.523206276913,316.803206276913,118.936
2015-03-17 08:46:00,12.01,7.094,200.2,-83.6,6.228,-12.55,2.934,245.837525056218,316.887525056218,122.922
2015-03-17 08:47:00,12.01,7.137,203.7,-83.8,6.372,-12.47,2.931,245.623206276913,316.953206276913,125.998
2015-03-17 08:48:00,12.01,7.18,206.3,-83.7,6.39,-12.67,2.91,245.622987890831,316.652987890831,128.88
2015-03-17 08:49:00,12.01,7.225,208.2,-85.3,7.381,-12.91,2.889,243.922792373103,316.312792373103,128.429
2015-03-17 08:50:00,12.01,7.268,211.4,-85.8,7.525,-12.62,2.841,243.19385990121,316.37385990121,130.695
2015-03-17 08:51:00,12.01,7.311,216.8,-83.9,7.543,-12.83,2.765,244.731627692693,315.801627692693,138.187
2015-03-17 08:52:00,12.01,7.356,219.4,-83.5,7.525,-12.67,2.697,244.80777881401,315.63777881401,141.045
2015-03-17 08:53:00,12.01,7.399,222.9,-82.7,6.606,-12.78,2.662,245.441185224282,315.361185224282,146.374
2015-03-17 08:54:00,12.01,7.444,227.1,-79.91,5.49,-13.79,2.686,248.345413995036,314.465413995036,155.49
2015-03-17 08:55:00,12.01,7.464,231.1,-77.03,4.554,-14.96,2.769,251.620685084955,313.690685084955,164.476
2015-03-17 08:56:00,12.01,7.51,234.8,-76.38,3.888,-16,2.91,252.942987890831,313.322987890831,170.532
2015-03-17 08:57:00,12.01,7.552,240.4,-76.33,4.068,-16.94,3.055,253.685438354671,313.075438354671,176.942
2015-03-17 08:58:00,12.01,7.598,248.6,-75.88,4.788,-17.7,3.165,254.661473581725,312.841473581725,185.632
2015-03-17 08:59:00,12.01,7.641,255.4,-75.6,4.716,-17.5,3.226,255.233454946959,313.333454946959,192.584
2015-03-17 09:00:00,12.01,7.686,258.6,-75.24,4.212,-17.35,3.295,255.923962060223,313.813962060223,196.498
2015-03-17 09:01:00,12.01,7.729,262.7,-73.8,4.05,-17.87,3.371,257.728285407775,313.658285407775,202.72
2015-03-17 09:02:00,12.01,7.774,273.2,-71.01,4.212,-18.74,3.464,260.964511022472,313.234511022472,216.718
2015-03-17 09:03:00,12.01,7.839,281.2,-67.63,4.05,-19.46,3.553,264.771965800028,312.941965800028,228.98
2015-03-17 09:04:00,12.01,7.882,286,-66.31,3.636,-19.76,3.653,266.572744401616,313.122744401616,235.814
2015-03-17 09:05:00,12.01,7.927,286.8,-67.39,3.348,-19.67,3.767,266.041467973908,313.761467973908,235.732
2015-03-17 09:06:00,12.01,7.993,290.2,-68.89,2.736,-20.5,3.918,265.269330086133,313.659330086133,239.074
2015-03-17 09:07:00,12.01,8.04,293.3,-69.46,3.456,-21.24,4.066,265.413887106342,313.633887106342,241.624
2015-03-17 09:08:00,12.01,8.13,294,-70.6,4.716,-21.17,4.19,264.873451797693,314.303451797693,239.854
2015-03-17 09:09:00,12.01,8.17,295.4,-69.95,5.49,-20.25,4.224,265.687989116473,315.387989116473,240.21
2015-03-17 09:10:00,12.01,8.23,295.6,-68.94,5.706,-19.39,4.207,266.615712893363,316.165712893363,240.344
2015-03-17 09:11:00,12.01,8.28,300.3,-67.18,5.004,-19.26,4.207,268.375712893363,316.295712893363,247.376
2015-03-17 09:12:00,12.01,8.35,305.6,-66.62,5.562,-20.21,4.252,269.153535877403,315.563535877403,253.628
2015-03-17 09:13:00,12.01,8.39,309.8,-68.15,7.002,-20.47,4.255,267.638061179289,315.318061179289,255.118
2015-03-17 09:14:00,12.01,8.46,316,-68.52,6.678,-19.89,4.183,266.919583978299,315.549583978299,260.692
2015-03-17 09:15:00,12.01,8.5,320.4,-68.11,5.544,-19.71,4.176,267.295718723321,315.695718723321,266.456
2015-03-17 09:16:00,12.01,8.57,326.4,-69.15,4.95,-21.02,4.18,266.275069983592,314.405069983592,273.32
2015-03-17 09:17:00,12.01,8.61,331.2,-70.88,5.004,-21.83,4.214,264.709589506024,313.759589506024,277.146
2015-03-17 09:18:00,12.01,8.68,332.2,-72.84,4.716,-21.78,4.21,262.730231127574,313.790231127574,276.424
2015-03-17 09:19:00,12.01,8.72,329.5,-75.97,4.392,-21.45,4.241,259.750280468879,314.270280468879,270.588
2015-03-17 09:20:00,12.01,8.79,325.3,-78.67,4.086,-21.42,4.296,257.316620873421,314.566620873421,263.964
2015-03-17 09:21:00,12.01,8.86,318.1,-80.6,4.392,-21.36,4.348,255.638579333202,314.878579333202,254.468
2015-03-17 09:22:00,12.01,8.92,313.5,-81.2,4.806,-20.9,4.355,255.072507637049,315.372507637049,248.394
2015-03-17 09:23:00,12.01,8.99,303.3,-82.5,5.634,-19.89,4.368,253.835524156288,316.445524156288,235.056
2015-03-17 09:24:00,12.01,9.06,293.2,-82.9,5.976,-18.7,4.351,253.353119720459,317.553119720459,223.024
2015-03-17 09:25:00,12.01,9.12,289.3,-80.7,6.191,-18.21,4.32,255.402891791204,317.892891791204,220.619
2015-03-17 09:26:00,12.01,9.17,283.4,-79.8,5.957,-17.53,4.313,256.268976323405,318.538976323405,215.173
2015-03-17 09:27:00,12.01,9.24,273.8,-81.5,5.597,-16.72,4.306,254.535063422427,319.315063422427,203.423
2015-03-17 09:28:00,12.01,9.28,259.9,-84.3,5.291,-16.11,4.303,251.720530107737,319.910530107737,186.419
2015-03-17 09:29:00,12.01,9.35,251.2,-85.3,5.111,-15.59,4.303,250.720530107737,320.430530107737,176.379
2015-03-17 09:30:00,12.01,9.39,248.1,-85.2,5.075,-15.69,4.358,251.08704912469,320.59704912469,173.515
2015-03-17 09:31:00,12.01,9.44,244.6,-85.6,5.813,-16,4.444,251.10410568271,320.70410568271,169.187
2015-03-17 09:32:00,12,9.5,240.1,-86.3,6.389,-15.69,4.485,250.603071468072,321.213071468072,163.101
2015-03-17 09:33:00,12,9.55,234.3,-86.9,6.623,-14.85,4.499,250.07103119612,322.12103119612,155.627
2015-03-17 09:34:00,12,9.59,227.4,-87.6,7.199,-14.02,4.471,249.235122020042,322.815122020042,146.621
2015-03-17 09:35:00,12,9.66,222.3,-85.7,7.037,-13.01,4.43,250.936186334482,323.626186334482,142.573
2015-03-17 09:36:00,12,9.71,222.6,-82.5,7.397,-12.99,4.389,253.93733878088,323.44733878088,145.693
2015-03-17 09:37:00,12,9.75,223.8,-80.3,7.163,-12.98,4.358,255.98704912469,323.30704912469,149.317
2015-03-17 09:38:00,12,9.77,223,-78.59,7.631,-13.1,4.316,257.493511209578,322.983511209578,149.879
2015-03-17 09:39:00,12,9.82,215.5,-75.06,6.965,-12.38,4.313,261.008976323405,323.688976323405,145.855
2015-03-17 09:40:00,12,9.84,211.7,-72.98,7.055,-12.99,4.354,263.287660579303,323.277660579303,144.655
2015-03-17 09:41:00,12,9.88,213.2,-69.77,6.857,-12.96,4.354,266.497660579303,323.307660579303,149.533
2015-03-17 09:42:00,12,9.91,220.5,-66.41,6.605,-13.16,4.361,269.891591083941,323.141591083941,160.645
2015-03-17 09:43:00,12,9.93,223.4,-65.7,6.227,-13.75,4.42,270.887678805775,322.837678805775,165.223
2015-03-17 09:44:00,12,9.97,222.7,-64.05,6.227,-13.95,4.458,272.72203530792,322.82203530792,166.373
2015-03-17 09:45:00,12,10,225.4,-60.18,5.993,-14.2,4.495,276.771613081922,322.751613081922,173.427
2015-03-17 09:46:00,12,10.02,226.8,-56.88,5.993,-14.27,4.554,280.358115383967,322.968115383967,178.197
2015-03-17 09:47:00,12,10.04,232.3,-54.04,6.676,-14.81,4.592,283.382738997183,322.612738997183,186.394
2015-03-17 09:48:00,12,10.06,245.2,-50.77,6.55,-15.42,4.609,286.735358309123,322.085358309123,203.3
2015-03-17 09:49:00,12,10.11,258.3,-49.94,6.083,-15.8,4.581,287.429287525899,321.569287525899,218.077
2015-03-17 09:50:00,12,10.13,267.2,-49.99,6.137,-16.41,4.581,287.379287525899,320.959287525899,227.483
2015-03-17 09:51:00,12,10.16,272.4,-48.05,6.478,-16.72,4.581,289.319287525899,320.649287525899,234.592
2015-03-17 09:52:00,12,10.18,275.8,-46.01,6.55,-16.88,4.581,291.359287525899,320.489287525899,240.12
2015-03-17 09:53:00,12,10.2,279.2,-45.22,6.01,-17.08,4.575,292.12013485471,320.26013485471,245.05
2015-03-17 09:54:00,12,10.22,281.7,-44.48,5.956,-17.13,4.568,292.826125792964,320.176125792964,248.394
2015-03-17 09:55:00,12,10.25,285.5,-43.8,5.381,-17.65,4.581,293.569287525899,319.719287525899,253.969
2015-03-17 09:56:00,12,10.27,289.3,-43.44,4.895,-18.07,4.619,294.113964991213,319.483964991213,259.035
2015-03-17 09:57:00,12,10.27,289.6,-43.06,4.625,-18.59,4.678,294.780851291275,319.250851291275,260.505
2015-03-17 09:58:00,12,10.29,283.5,-41.93,4.319,-18.12,4.764,296.3293520382,320.1393520382,255.371
2015-03-17 09:59:00,12,10.31,276.9,-42,4.589,-18.07,4.829,296.575918640669,320.505918640669,248.381
2015-03-17 10:00:00,12,10.34,276,-42.2,4.355,-17.82,4.895,296.697582798655,321.077582798655,247.265
