ï»¿75Â° contact angle,,,,,,,,45Â° contact angle,,,,,,,,0Â° contact angle,,,,,,,
PR90_Comp_rp_theta75 nm,PR90_Comp_theta75_dv/dlog rp,PR90_Fresh_rp_theta75 nm,PR90_Fresh_theta75_dv/dlog rp,FW200_Comp_rp_theta75 nm,FW200_Comp_theta75_dv/dlog rp,FW200_Fresh_rp_theta75 nm,FW200_Fresh_theta75_dv/dlog rp,PR90_Comp_rp_theta45 nm,PR90_Comp_theta45_dv/dlog rp,PR90_Fresh_rp_theta45 nm,PR90_Fresh_theta45_dv/dlog rp,FW200_Comp_rp_theta45 nm,FW200_Comp_theta45_dv/dlog rp,FW200_Fresh_rp_theta45 nm,FW200_Fresh_theta45_dv/dlog rp,PR90_Comp_rp_theta0 nm,PR90_Comp_theta0_dv/dlog rp,PR90_Fresh_rp_theta0 nm,PR90_Fresh_theta0_dv/dlog rp,FW200_Comp_rp_theta0 nm,FW200_Comp_theta0_dv/dlog rp,FW200_Fresh_rp_theta0 nm,FW200_Fresh_theta0_dv/dlog rp
0.043593977,24.299939,0.043171296,16.566088,0.044991196,117.708854,0.044632586,110.447644,0.117159597,9.429596,0.116736917,6.289688,0.118556817,48.429149,0.118198207,44.845056,0.165216773,6.739153,0.164794093,4.476488,0.166613993,3.50E+01,0.166255383,3.24E+01
0.044036348,25.138493,0.043589526,17.174976,0.045514873,121.537426,0.045135215,114.068784,0.118267304,9.7696,0.117820481,6.52773,0.119745829,50.11933,0.11936617,46.416349,0.166759113,6.984254,0.166312291,4.646822,0.168237638,3.63E+01,0.16785798,3.35E+01
0.044464264,25.953105,0.043993379,17.769076,0.046023997,125.253725,0.045623296,117.582398,0.119335744,10.100563,0.118864859,6.760383,0.120895477,51.762401,0.120494776,47.943775,0.16824598,7.22295,0.167775095,4.813354,0.169805713,3.75E+01,0.169405012,3.46E+01
0.044879028,26.745317,0.04438416,18.349319,0.046519872,128.866023,0.046098135,120.996175,0.120368472,10.423029,0.119873604,6.987974,0.122009316,53.361379,0.121587579,49.4301,0.169682396,7.455621,0.169187528,4.976316,0.171323241,3.87E+01,0.170901503,3.57E+01
0.045281766,27.516513,0.044762993,18.916538,0.047003625,132.381662,0.046560857,124.316951,0.121368558,10.737483,0.120849786,7.210798,0.123090417,54.918964,0.12264765,50.877801,0.171072704,7.682607,0.170553932,5.135913,0.172794563,3.98E+01,0.172351796,3.68E+01
0.045673459,28.267933,0.045130861,19.47148,0.047476236,135.807191,0.047012444,127.550841,0.122338677,11.044365,0.121796079,7.429118,0.124141454,56.437583,0.123677662,52.289105,0.172420683,7.904215,0.171878085,5.292332,0.17422346,4.10E+01,0.173759668,3.78E+01
0.046054966,29.000699,0.045488621,20.014823,0.047938566,139.148484,0.047453756,130.703334,0.12328117,11.344069,0.122714825,7.643173,0.12516477,57.919431,0.12467996,53.666028,0.173729643,8.120722,0.173163298,5.445739,0.175613243,4.21E+01,0.175128433,3.88E+01
0.046427044,29.715829,0.045837031,20.547181,0.048391371,142.410827,0.047885549,133.779387,0.124198103,11.636959,0.12360809,7.853181,0.12616243,59.366499,0.125656608,55.010402,0.175002506,8.332382,0.174412492,5.596287,0.176966832,4.31E+01,0.17646101,3.98E+01
0.046790367,30.41425,0.046176763,21.069113,0.048835324,145.598999,0.048308497,136.783487,0.125091307,11.923362,0.124477704,8.059339,0.127136265,60.780603,0.126609437,56.323895,0.176241859,8.539424,0.175628255,5.744115,0.178286816,4.42E+01,0.177759989,4.08E+01
0.047145531,31.096809,0.046508416,21.58113,0.049271024,148.717337,0.048723198,139.719712,0.125962415,12.203582,0.125325299,8.261829,0.128087908,62.163402,0.127540081,57.608037,0.177450009,8.742061,0.176812893,5.88935,0.179575502,4.52E+01,0.179027675,4.17E+01
0.047493074,31.764282,0.046832524,22.083703,0.049699006,151.769787,0.049130188,142.591785,0.126812886,12.477895,0.126152336,8.460815,0.129018819,63.51642,0.12845,58.86423,0.178629022,8.940487,0.177968472,6.032108,0.180834954,4.62E+01,0.180266136,4.27E+01
0.047833476,32.417385,0.04714957,22.577263,0.050119753,154.759954,0.049529949,145.403109,0.127644035,12.746559,0.126960129,8.656452,0.129930312,64.841057,0.129340508,60.093768,0.179780753,9.134882,0.179096847,6.172497,0.182067031,4.72E+01,0.181477227,4.36E+01
0.048167172,33.056778,0.047459988,23.062209,0.0505337,157.691141,0.049922917,148.156808,0.128457046,13.009809,0.127749862,8.848881,0.130823574,66.138609,0.130212791,61.297844,0.18090688,9.325412,0.180199696,6.310615,0.183273408,4.81E+01,0.182662625,4.44E+01
0.048494558,33.683069,0.047764172,23.538911,0.050941241,160.566378,0.050309486,150.855757,0.129252995,13.267866,0.12852261,9.038232,0.131699678,67.410272,0.131067923,62.477566,0.182008921,9.51223,0.181278535,6.446556,0.184455604,4.91E+01,0.183823849,4.53E+01
0.048815991,34.296826,0.048062481,24.007712,0.051342734,163.388458,0.050690014,153.502607,0.130032858,13.520935,0.129279349,9.224628,0.132559602,68.657158,0.131906882,63.633958,0.183088256,9.695481,0.182334746,6.580404,0.185615,5.00E+01,0.18496228,4.62E+01
0.049131797,34.898572,0.048355241,24.468931,0.051738507,166.159957,0.05106483,156.099808,0.130797525,13.769205,0.13002097,9.408181,0.133404236,69.880299,0.132730558,64.767979,0.184146144,9.875298,0.183369589,6.712238,0.186752855,5.09E+01,0.186079177,4.70E+01
0.049442276,35.488799,0.048642751,24.922864,0.052128859,168.883259,0.051434231,158.649633,0.131547813,14.012856,0.130748288,9.588997,0.134234396,71.08066,0.133539767,65.880519,0.185183739,10.051807,0.184384214,6.842133,0.187870322,5.18E+01,0.187175694,4.78E+01
0.049747702,36.067962,0.048925285,25.369791,0.052514064,171.560572,0.051798492,161.154191,0.132284467,14.252053,0.13146205,9.767175,0.135050829,72.259138,0.134335257,66.972412,0.186202096,10.225124,0.185379679,6.970159,0.188968458,5.27E+01,0.188252886,4.86E+01
0.050048328,36.636491,0.049203095,25.80997,0.052894375,174.193948,0.052157867,163.615443,0.133008177,14.486952,0.132162944,9.942807,0.135854224,73.416576,0.135117716,68.044438,0.187202188,10.395358,0.186356955,7.096379,0.190048235,5.35E+01,0.189311727,4.94E+01
0.050344386,37.194784,0.049476414,26.243645,0.053270024,176.785297,0.052512588,166.035219,0.133719576,14.717702,0.132851604,10.11598,0.136645215,74.553761,0.135887778,69.097329,0.188184911,10.562615,0.187316939,7.220856,0.19111055,5.44E+01,0.190353114,5.02E+01
0.050636091,37.743217,0.049745456,26.671046,0.053641227,179.3364,0.05286287,168.415228,0.134419251,14.944439,0.133528616,10.286777,0.137424387,75.671435,0.13664603,70.131773,0.189151095,10.72699,0.18826046,7.343645,0.192156231,5.52E+01,0.191377874,5.10E+01
0.050923642,38.282144,0.050010421,27.092388,0.054008184,181.848917,0.053208913,170.757065,0.135107744,15.167295,0.134194523,10.455273,0.138192286,76.770294,0.137393015,71.148418,0.190101505,10.888575,0.189188284,7.464802,0.193186047,5.60E+01,0.192386776,5.17E+01
0.051207224,38.811897,0.050271493,27.507873,0.054371078,184.324405,0.053550902,173.062229,0.135785559,15.386391,0.134849828,10.621541,0.138949413,77.850994,0.138129237,72.147873,0.191036855,11.047457,0.190101124,7.584377,0.19420071,5.68E+01,0.193380534,5.25E+01
0.051487009,39.33279,0.050528844,27.917695,0.054730083,186.764319,0.05388901,175.332123,0.136453165,15.601846,0.135495,10.785649,0.139696239,78.914154,0.138855166,73.130716,0.191957808,11.203718,0.190999643,7.702419,0.195200882,5.76E+01,0.194359808,5.32E+01
0.051763158,39.845118,0.050782635,28.322033,0.05508536,189.170025,0.054223396,177.568067,0.137111,15.813768,0.136130476,10.947663,0.140433201,79.960357,0.139571238,74.09749,0.192864981,11.357435,0.191884457,7.818972,0.196187182,5.84E+01,0.195325219,5.39E+01
0.05203582,40.349161,0.051033014,28.721058,0.055437057,191.542808,0.054554212,179.771302,0.13775947,16.022263,0.136756664,11.107644,0.141160706,80.990156,0.140277861,75.048711,0.19375895,11.508683,0.192756143,7.93408,0.197160186,5.92E+01,0.196277341,5.46E+01
0.052305135,40.845183,0.051280122,29.114934,0.055785315,193.883874,0.054881596,181.942998,0.138398957,16.227428,0.137373944,11.265649,0.141879136,82.004076,0.140975418,75.984867,0.194640254,11.65753,0.193615241,8.047784,0.198120433,5.99E+01,0.197216715,5.53E+01
0.052571234,41.333435,0.051524089,29.503814,0.056130265,196.194361,0.055205681,184.084257,0.139029818,16.42936,0.137982673,11.421735,0.142588849,83.002611,0.141664265,76.906423,0.195509398,11.804044,0.194462253,8.160122,0.199068429,6.06E+01,0.198143845,5.60E+01
0.05283424,41.814156,0.051765039,29.887845,0.05647203,198.475341,0.05552659,186.196122,0.139652389,16.628146,0.138583188,11.575953,0.143290179,83.986234,0.142344739,77.813819,0.196366857,11.948288,0.195297655,8.271131,0.200004647,6.14E+01,0.199059206,5.66E+01
0.053094269,42.287571,0.052003086,30.267165,0.056810727,200.727826,0.055844438,188.279577,0.140266983,16.823874,0.139175801,11.728354,0.143983442,84.955391,0.143017153,78.707472,0.197213074,12.090322,0.196121891,8.380847,0.200929532,6.21E+01,0.199963243,5.73E+01
0.053351428,42.753894,0.052238339,30.641906,0.057146463,202.952774,0.056159335,190.335556,0.140873898,17.016623,0.139760809,11.878985,0.144668933,85.910508,0.143681804,79.587783,0.198048468,12.230204,0.196935379,8.489303,0.201843503,6.28E+01,0.200856374,5.79E+01
0.053605821,43.213331,0.052470901,31.012196,0.057479342,205.15109,0.056471382,192.364941,0.141473412,17.206473,0.140338491,12.027891,0.145346932,86.851991,0.144338972,80.45513,0.198873433,12.367989,0.197738513,8.596531,0.202746954,6.35E+01,0.201738994,5.86E+01
0.053857544,43.666075,0.052700867,31.378153,0.05780946,207.323631,0.056780677,194.368571,0.142065787,17.393497,0.14090911,12.175117,0.146017703,87.780226,0.14498892,81.309877,0.199688342,12.503728,0.198531664,8.702561,0.203640258,6.42E+01,0.202611475,5.92E+01
0.054106689,44.112313,0.052928329,31.739892,0.058136909,209.471211,0.057087312,196.347241,0.142651273,17.577765,0.141472913,12.320702,0.146681493,88.695581,0.145631896,82.152368,0.200493545,12.637474,0.199315185,8.807422,0.204523765,6.49E+01,0.203474169,5.98E+01
0.05435334,44.552221,0.053153372,32.097524,0.058461774,211.594602,0.057391373,198.301708,0.143230104,17.759347,0.142030136,12.464688,0.147338538,89.598408,0.146268137,82.982935,0.201289375,12.769272,0.200089407,8.911142,0.205397809,6.55E+01,0.204327407,6.05E+01
0.054597581,44.985969,0.053376079,32.451153,0.058784138,213.694537,0.057692941,200.232691,0.143802503,17.938307,0.142581001,12.607111,0.147989061,90.489043,0.146897863,83.801894,0.202076145,12.899171,0.200854643,9.013749,0.206262703,6.62E+01,0.205171505,6.11E+01
0.054839488,45.413718,0.053596526,32.800879,0.059104079,215.771712,0.057992094,202.140875,0.14436868,18.114708,0.143125719,12.748008,0.148633272,91.367808,0.147521287,84.609546,0.202854154,13.027213,0.201611192,9.115266,0.207118745,6.68E+01,0.206006761,6.17E+01
0.055079134,45.835623,0.053814786,33.146798,0.059421669,217.82679,0.058288907,204.026912,0.144928836,18.28861,0.143664488,12.887414,0.149271371,92.23501,0.148138609,85.406182,0.203623684,13.153442,0.202359336,9.21572,0.207966219,6.75E+01,0.206833457,6.22E+01
0.05531659,46.251832,0.05403093,33.489002,0.059736979,219.860404,0.058583449,205.891424,0.14548316,18.460069,0.144197499,13.025363,0.149903549,93.090944,0.148750018,86.192079,0.204385003,13.277899,0.203099343,9.315132,0.208805392,6.81E+01,0.207651862,6.28E+01
0.055551921,46.662487,0.054245023,33.82758,0.060050075,221.873156,0.058875786,207.735005,0.146031831,18.629142,0.144724933,13.161885,0.150529985,93.935892,0.149355696,86.967505,0.205138366,13.400621,0.203831468,9.413527,0.20963652,6.87E+01,0.208462231,6.34E+01
0.055785191,47.067723,0.054457127,34.162615,0.060361021,223.865619,0.059165981,209.558223,0.146575023,18.795882,0.145246959,13.297013,0.151150853,94.770126,0.149955813,87.732713,0.205884017,13.521648,0.204555953,9.510925,0.210459846,6.94E+01,0.209264807,6.40E+01
0.05601646,47.467671,0.054667304,34.49419,0.060669876,225.838342,0.059454096,211.361619,0.147112899,18.960338,0.145763743,13.430775,0.151766314,95.593905,0.150550535,88.487951,0.206622185,13.641016,0.205273029,9.607347,0.2112756,7.00E+01,0.210059821,6.45E+01
0.056245784,47.862456,0.054875609,34.822382,0.060976697,227.791848,0.059740187,213.145713,0.147645613,19.122562,0.146275438,13.5632,0.152376526,96.40748,0.151140016,89.233453,0.20735309,13.758758,0.205982916,9.702814,0.212084004,7.06E+01,0.210847494,6.51E+01
0.056473218,48.252199,0.055082098,35.147266,0.061281541,229.726638,0.06002431,214.911,0.148173315,19.2826,0.146782195,13.694315,0.152981637,97.21109,0.151724406,89.969448,0.208076944,13.874911,0.206685824,9.797344,0.212885266,7.12E+01,0.211628035,6.56E+01
0.056698815,48.637014,0.055286822,35.468916,0.061584458,231.643191,0.060306516,216.657956,0.148696146,19.440497,0.147284153,13.824148,0.153581789,98.004966,0.152303847,90.696154,0.208793946,13.989504,0.207381952,9.890956,0.213679588,7.18E+01,0.212401647,6.61E+01
0.056922624,49.017014,0.05548983,35.787399,0.061885499,233.541965,0.060586856,218.387037,0.149214243,19.596299,0.147781449,13.952723,0.154177117,98.789331,0.152878475,91.413781,0.209504287,14.102571,0.208071494,9.983669,0.214467162,7.23E+01,0.213168519,6.67E+01
0.057144692,49.392305,0.055691171,36.102785,0.062184711,235.423399,0.060865377,220.098679,0.149727733,19.750047,0.148274212,14.080064,0.154767752,99.564398,0.153448418,92.122532,0.210208151,14.214142,0.20875463,10.075499,0.21524817,7.29E+01,0.213928836,6.72E+01
0.057365065,49.76299,0.055890889,36.415136,0.062482141,237.287915,0.061142126,221.793302,0.150236742,19.901782,0.148762566,14.206197,0.155353817,100.330373,0.154013803,92.822603,0.210905713,14.324245,0.209431537,10.166463,0.216022788,7.35E+01,0.214682774,6.77E+01
0.057583787,50.129168,0.056089028,36.724515,0.062777831,239.135915,0.061417146,223.471309,0.150741388,20.051545,0.149246629,14.331142,0.155935432,101.087455,0.154574746,93.514182,0.211597141,14.432909,0.210102381,10.256577,0.216791184,7.40E+01,0.215430499,6.82E+01
0.0578009,50.490936,0.056285629,37.030983,0.063071825,240.967786,0.061690478,225.133086,0.151241785,20.199373,0.149726515,14.454923,0.15651271,101.835836,0.155131364,94.197451,0.212282594,14.540161,0.210767324,10.345857,0.217553519,7.46E+01,0.216172173,6.87E+01
0.058016443,50.848384,0.056480733,37.334598,0.063364161,242.783902,0.061962165,226.779005,0.151738041,20.345304,0.150202332,14.577561,0.15708576,102.575699,0.155683763,94.872585,0.212962228,14.646029,0.211426519,10.434318,0.218309947,7.51E+01,0.216907951,6.92E+01
0.058230454,51.201603,0.056674378,37.635415,0.06365488,244.584619,0.062232243,228.409425,0.152230262,20.489374,0.150674185,14.699077,0.157654687,103.307225,0.156232051,95.539755,0.21363619,14.750536,0.212080114,10.521974,0.219060616,7.57E+01,0.217637979,6.97E+01
0.058442972,51.550677,0.0568666,37.933489,0.063944017,246.37028,0.062500751,230.024688,0.152718547,20.631616,0.151142175,14.81949,0.158219592,104.030584,0.156776326,96.199125,0.214304622,14.853709,0.21272825,10.608839,0.219805667,7.62E+01,0.218362402,7.02E+01
0.05865403,51.895691,0.057057434,38.228872,0.064231608,248.141216,0.062767724,231.625128,0.153202992,20.772066,0.151606397,14.938819,0.158780571,104.745944,0.157316687,96.850852,0.21496766,14.955572,0.213371064,10.694927,0.220545238,7.67E+01,0.219081354,7.07E+01
0.058863664,52.236724,0.057246915,38.521615,0.064517689,249.897744,0.063033196,233.211063,0.153683692,20.910755,0.152066944,15.057084,0.159337717,105.453465,0.157853225,97.495092,0.215625435,15.056147,0.214008687,10.780251,0.22127946,7.73E+01,0.219794968,7.11E+01
0.059071905,52.573853,0.057435075,38.811766,0.06480229,251.64017,0.063297201,234.7828,0.154160734,21.047715,0.152523904,15.174303,0.15989112,106.153303,0.15838603,98.131992,0.216278073,15.155457,0.214641243,10.864825,0.222008459,7.78E+01,0.220503369,7.16E+01
0.059278786,52.907154,0.057621946,39.099374,0.065085445,253.36879,0.06355977,236.340637,0.154634205,21.182977,0.152977365,15.290492,0.160440865,106.845609,0.158915189,98.761695,0.216925695,15.253525,0.215268855,10.94866,0.222732355,7.83E+01,0.221206679,7.21E+01
0.059484336,53.236699,0.057807557,39.384484,0.065367184,255.083886,0.063820933,237.88486,0.155104187,21.31657,0.153427407,15.40567,0.160987035,107.530528,0.159440784,99.384343,0.217568418,15.350371,0.215891639,11.031768,0.223451267,7.88E+01,0.221905015,7.25E+01
0.059688586,53.562558,0.057991938,39.66714,0.065647536,256.785734,0.064080721,239.415746,0.155570759,21.448524,0.153874111,15.519853,0.16152971,108.208202,0.159962894,100.000068,0.218206355,15.446016,0.216509707,11.11416,0.224165305,7.93E+01,0.22259849,7.30E+01
0.059891562,53.884799,0.058175116,39.947386,0.06592653,258.474595,0.064339161,240.933561,0.156033999,21.578866,0.154317553,15.633056,0.162068967,108.878768,0.160481598,100.609003,0.218839613,15.540481,0.217123167,11.19585,0.22487458,7.98E+01,0.223287212,7.34E+01
0.060093293,54.203488,0.05835712,40.225263,0.066204193,260.150727,0.064596282,242.438563,0.156493979,21.707623,0.154757806,15.745295,0.162604879,109.542357,0.160996968,101.211274,0.219468296,15.633784,0.217732123,11.276846,0.225579196,8.03E+01,0.223971285,7.39E+01
0.060293804,54.518689,0.058537974,40.500813,0.06648055,261.814374,0.064852109,243.931001,0.156950772,21.834822,0.155194942,15.856586,0.163137518,110.199099,0.161509077,101.807004,0.220092507,15.725945,0.218336676,11.357161,0.226279253,8.07E+01,0.224650812,7.43E+01
0.060493121,54.830463,0.058717704,40.774073,0.066755629,263.465774,0.065106668,245.411116,0.157404446,21.960488,0.155629029,15.966942,0.163666954,110.849118,0.162017993,102.396313,0.220712341,15.816983,0.218936924,11.436803,0.226974849,8.12E+01,0.225325888,7.47E+01
0.060691268,55.138871,0.058896334,41.045084,0.067029453,265.105157,0.065359984,246.879142,0.157855068,22.084648,0.156060134,16.076379,0.164193253,111.492534,0.162523784,102.979317,0.221327893,15.906914,0.219532959,11.515784,0.227666078,8.17E+01,0.225996609,7.52E+01
0.060888269,55.44397,0.059073888,41.313881,0.067302046,266.732744,0.065612081,248.335304,0.158302701,22.207324,0.15648832,16.18491,0.164716478,112.129467,0.163026513,103.556129,0.221939254,15.995758,0.220124873,11.594113,0.228353031,8.22E+01,0.226663066,7.56E+01
0.061084146,55.745818,0.059250388,41.5805,0.067573431,268.348751,0.065862982,249.779819,0.158747408,22.32854,0.15691365,16.292549,0.165236693,112.760028,0.163526244,104.126857,0.22254651,16.083529,0.220712752,11.6718,0.229035796,8.26E+01,0.227325346,7.60E+01
0.061278922,56.044468,0.059425856,41.844977,0.067843631,269.953384,0.066112708,251.212901,0.159189249,22.44832,0.157336183,16.399308,0.165753958,113.38433,0.164023036,104.691609,0.223149748,16.170246,0.221296682,11.748853,0.229714457,8.31E+01,0.227983534,7.64E+01
0.061472617,56.339974,0.059600314,42.107346,0.068112666,271.546845,0.066361283,252.634752,0.159628281,22.566685,0.157755977,16.505201,0.16626833,114.002479,0.164516947,105.250488,0.223749048,16.255925,0.221876744,11.825283,0.230389097,8.35E+01,0.228637713,7.68E+01
0.061665254,56.632388,0.059773781,42.36764,0.068380559,273.129328,0.066608726,254.045573,0.160064562,22.683658,0.158173089,16.610239,0.166779867,114.61458,0.165008034,105.803595,0.22434449,16.34058,0.222453017,11.901097,0.231059795,8.40E+01,0.229287962,7.72E+01
0.06185685,56.92176,0.059946278,42.62589,0.068647328,274.701021,0.066855058,255.445555,0.160498144,22.79926,0.158587572,16.714436,0.167288621,115.220735,0.165496352,106.351027,0.224936151,16.424227,0.223025579,11.976304,0.231726628,8.44E+01,0.229934358,7.76E+01
0.062047427,57.208139,0.060117824,42.882128,0.068912993,276.262107,0.067100298,256.834886,0.160929081,22.913512,0.158999478,16.817802,0.167794647,115.821042,0.165981953,106.89288,0.225524105,16.506882,0.223594502,12.050913,0.232389671,8.49E+01,0.230576976,7.80E+01
0.062237002,57.491572,0.060288438,43.136385,0.069177574,277.812763,0.067344466,258.213745,0.161357424,23.026433,0.15940886,16.920349,0.168297996,116.415597,0.166464888,107.429246,0.226108424,16.588559,0.22415986,12.124931,0.233048996,8.53E+01,0.231215888,7.84E+01
0.062425594,57.772105,0.060458137,43.38869,0.069441089,279.35316,0.06758758,259.58231,0.161783222,23.138043,0.159815765,17.022088,0.168798717,117.004495,0.166945208,107.960216,0.226689178,16.669271,0.224721721,12.198367,0.233704673,8.57E+01,0.231851165,7.88E+01
0.06261322,58.049783,0.060626939,43.639072,0.069703555,280.883464,0.067829658,260.94075,0.162206522,23.248362,0.160220241,17.123031,0.169296858,117.587826,0.16742296,108.485877,0.227266435,16.749034,0.225280154,12.271228,0.23435677,8.62E+01,0.232482873,7.92E+01
0.062799897,58.32465,0.06079486,43.887559,0.06996499,282.403837,0.068070717,262.289232,0.162627373,23.357408,0.160622336,17.223188,0.169792465,118.165678,0.167898192,109.006316,0.22784026,16.82786,0.225835223,12.343521,0.235005352,8.66E+01,0.233111079,7.96E+01
0.062985643,58.596749,0.060961919,44.134178,0.07022541,283.914435,0.068310774,263.627916,0.163045817,23.4652,0.161022093,17.322569,0.170285585,118.738139,0.168370948,109.521615,0.228410716,16.905762,0.226386992,12.415255,0.235650484,8.70E+01,0.233735847,7.99E+01
0.063170473,58.866121,0.061128129,44.378956,0.070484833,285.41541,0.068549845,264.956959,0.1634619,23.571755,0.161419556,17.421184,0.17077626,119.305292,0.168841273,110.031857,0.228977867,16.982754,0.226935523,12.486436,0.236292227,8.74E+01,0.234357239,8.03E+01
0.063354402,59.132806,0.061293507,44.621919,0.070743273,286.90691,0.068787947,266.276513,0.163875664,23.677091,0.161814769,17.519043,0.171264534,119.867218,0.169309208,110.53712,0.22954177,17.058848,0.227480876,12.557071,0.236930641,8.78E+01,0.234975315,8.07E+01
0.063537447,59.396844,0.061458068,44.863093,0.071000746,288.389078,0.069025094,267.586727,0.164287149,23.781224,0.162207771,17.616156,0.171750448,120.423999,0.169774797,111.037483,0.230102486,17.134056,0.228023108,12.627167,0.237565785,8.82E+01,0.235590134,8.10E+01
