Row;Area;Resolution;Signal/Noise;Centroid Mass;Precursor Mass;Spot Label;Spot Name
56;19226,96094;1144,792847;1109,717285;185,1199951;304,15;E8;GSC 0-1
57;17491,17578;1145,623901;1056,999878;185,1199951;304,15;E9;GSC 0-1
58;15343,62793;1205,875244;946,3347778;185,1199951;304,15;E10;GSC 0-1
59;17422,05859;1162,625366;923,1896362;185,1199951;304,15;E11;GSC 0-1
60;21925,49023;1107,227539;1201,820068;185,1199951;304,15;E12;GSC 0-1
61;20865,19531;1169,44104;1240,249878;185,1199951;304,15;F1;1-2
62;21438,72461;1172,280273;1296,25;185,1199951;304,15;F2;1-2
63;22844,11719;1273,987061;1415;185,1199951;304,15;F3;1-2
64;21742,15625;1008,510254;1202;185,1199951;304,15;F4;1-2
65;21362,74609;1086,166382;1218,760254;185,1199951;304,15;F5;1-2
66;20092,64648;1042,854004;1103,25;185,1199951;304,15;F6;1-2
67;18296,07813;1122,183716;1046,764771;185,1199951;304,15;F7;1-2
68;20525,49023;1227,806763;1208,40332;185,1199951;304,15;F8;1-2
69;15827,94141;1261,331787;982,75;185,1199951;304,15;F9;1-2
70;19306,86328;1309,142456;1177,442383;185,1199951;304,15;F10;1-2
71;17063,72461;1327,435059;1066,321167;185,1199951;304,15;F11;1-2
72;23896,07813;1141,748291;1039,007324;185,1199951;304,15;F12;1-2
73;22265,68555;1097,650146;1096,545532;185,1199951;304,15;G1;2-3
74;24008,33398;1007,084534;1274,25;185,1199951;304,15;G2;2-3
75;22148,5293;1074,647949;1247,25;185,1199951;304,15;G3;2-3
76;19461,27539;1153,586792;1131,75;185,1199951;304,15;G4;2-3
77;18302,45117;1093,203369;1078,75;185,1199951;304,15;G5;2-3
78;20667,64648;1028,214844;1130,5;185,1199951;304,15;G6;2-3
79;19638,23633;1125,071045;982,3939209;185,1199951;304,15;G7;2-3
80;17971,07813;1040,073486;986,9918823;185,1199951;304,15;G8;2-3
81;20880,88281;999,0633545;992,3057251;185,1199951;304,15;G9;2-3
82;21571,07813;1063,56189;1161,25;185,1199951;304,15;G10;2-3
83;21024,50977;1033,900024;1124;185,1199951;304,15;G11;2-3
84;23514,70508;1098,244385;1040,947021;185,1199951;304,15;G12;2-3
85;19978,43164;1087,619873;1001,760925;185,1199951;304,15;H1;3-4
86;20192,64648;1036,879028;1114,451538;185,1199951;304,15;H2;3-4
87;22322,05859;1070,303467;1148,948486;185,1199951;304,15;H3;3-4
88;21407,84375;1107,056396;1233,000122;185,1199951;304,15;H4;3-4
89;19653,43164;1026,459351;1072,983032;185,1199951;304,15;H5;3-4
90;17933,33398;1131,043091;841,3743286;185,1199951;304,15;H6;3-4
91;18160,29492;1035,2146;1024,25;185,1199951;304,15;H7;3-4
92;19008,33398;1128,117432;875,27948;185,1199951;304,15;H8;3-4
93;19336,76563;1035,921631;952,9454956;185,1199951;304,15;H9;3-4
94;17329,90234;1065,817017;1002,250061;185,1199951;304,15;H10;3-4
95;18420,09766;1048,678711;987,9935913;185,1199951;304,15;H11;3-4
96;18908,82422;1052,673706;970,1206055;185,1199951;304,15;H12;3-4
97;15730,39258;1207,675781;693,8027954;185,1199951;304,15;I1;GFC 0-1
98;15898,5293;1105,955811;766,3007202;185,1199951;304,15;I2;GFC 0-1
99;13883,82324;1055,460571;631,5454102;185,1199951;304,15;I3;GFC 0-1
100;13675;1103,844604;689,2003784;185,1199951;304,15;I4;GFC 0-1
101;14542,15723;1086,274292;768,0844727;185,1199951;304,15;I5;GFC 0-1
102;12998,5293;1222,496582;830,4509277;185,1199951;304,15;I6;GFC 0-1
103;12052,45117;1171,366699;720,2282104;185,1199951;304,15;I7;GFC 0-1
104;13079,41113;1191,942627;773,8303223;185,1199951;304,15;I8;GFC 0-1
105;15706,37305;1074,483276;841,8377075;185,1199951;304,15;I9;GFC 0-1
106;13668,1377;1175,34375;623,5787354;185,1199951;304,15;I10;GFC 0-1
107;14406,8623;1121,048096;658,812561;185,1199951;304,15;I11;GFC 0-1
108;17685,78516;1049,507568;741,9653931;185,1199951;304,15;I12;GFC 0-1
109;13737,25488;1196,389893;814,8999634;185,1199951;304,15;J1;1-2
110;13062,74512;1250,296509;729,4185181;185,1199951;304,15;J2;1-2
111;13263,72559;1333,367188;777,2979736;185,1199951;304,15;J3;1-2
112;17283,33398;1136,98584;831,6845703;185,1199951;304,15;J4;1-2
113;15827,45117;1211,179077;894,4489746;185,1199951;304,15;J5;1-2
114;12237,25488;1279,775391;712,2146606;185,1199951;304,15;J6;1-2
115;13886,27441;1324,682373;825,7312622;185,1199951;304,15;J7;1-2
116;12466,17676;1267,758423;776,7971802;185,1199951;304,15;J8;1-2
117;12047,54883;1281,664673;650,5421143;185,1199951;304,15;J9;1-2
118;13770,58789;1233,399414;731,2047119;185,1199951;304,15;J10;1-2
119;12012,25488;1377,65332;655,7265015;185,1199951;304,15;J11;1-2
120;15223,5293;1216,739868;697,5738525;185,1199951;304,15;J12;1-2
