"Temperature","N_INP","INP_CI95_lower","INP_CI95_upper","Time_start","Time_end","Time_mid","Treatment"
"T = -15Â°C",NA,NA,NA,2019-11-13 04:30:00,2019-11-13 12:30:00,2019-11-13 08:30:00,"T20"
"T = -15Â°C",NA,3.0046000609046e-05,0.000951139717821282,2019-11-13 12:30:00,2019-11-13 20:30:00,2019-11-13 16:30:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-11-13 20:30:00,2019-11-14 04:30:00,2019-11-14 00:30:00,"T20"
"T = -15Â°C",NA,NA,NA,2019-11-14 04:30:00,2019-11-14 12:30:00,2019-11-14 08:30:00,"T20"
"T = -15Â°C",0.000517642270470131,0.000175131008471306,0.00149988352352598,2019-11-14 12:30:00,2019-11-14 20:30:00,2019-11-14 16:30:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-11-14 20:30:00,2019-11-15 04:30:00,2019-11-15 00:30:00,"T20"
"T = -15Â°C",0.000170727863686654,3.0046000609046e-05,0.000951139717821282,2019-11-15 04:30:00,2019-11-15 12:30:00,2019-11-15 08:30:00,"T20"
"T = -15Â°C",0.000517642270470131,0.000175131008471306,0.00149988352352598,2019-11-15 12:30:00,2019-11-15 20:30:00,2019-11-15 16:30:00,"T20"
"T = -15Â°C",0.0006939073602259,0.000268289725931631,0.00175925498557719,2019-11-15 20:30:00,2019-11-16 04:30:00,2019-11-16 00:30:00,"T20"
"T = -15Â°C",0.000170727863686654,3.0046000609046e-05,0.000951139717821282,2019-11-16 04:30:00,2019-11-16 12:30:00,2019-11-16 08:30:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-11-16 12:30:00,2019-11-16 20:30:00,2019-11-16 16:30:00,"T20"
"T = -15Â°C",0.0006939073602259,0.000268289725931631,0.00175925498557719,2019-11-16 20:30:00,2019-11-17 04:30:00,2019-11-17 00:30:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-11-17 04:30:00,2019-11-17 12:30:00,2019-11-17 08:30:00,"T20"
"T = -15Â°C",NA,NA,NA,2019-11-17 12:30:00,2019-11-17 20:30:00,2019-11-17 16:30:00,"T20"
"T = -15Â°C",0.00160500258282701,0.000838150206369283,0.00301158495034176,2019-11-17 20:30:00,2019-11-18 04:30:00,2019-11-18 00:30:00,"T20"
"T = -15Â°C",0.00217714416422084,0.00123539362219088,0.00375862469730782,2019-11-18 04:30:00,2019-11-18 12:30:00,2019-11-18 08:30:00,"T20"
"T = -15Â°C",0.00283733,0.001427427,0.005526693,2019-11-18 12:30:00,2019-11-18 20:30:00,2019-11-18 16:30:00,"T20"
"T = -15Â°C",0.001763063,0.000751522,0.004054065,2019-11-18 20:30:00,2019-11-19 04:30:00,2019-11-19 00:30:00,"T20"
"T = -15Â°C",0.003586989,0.001933521,0.006519916,2019-11-19 04:30:00,2019-11-19 12:30:00,2019-11-19 08:30:00,"T20"
