"Time","Temperature","N_INP","Sample_type"
2019-10-12 08:00:00,-18,0.004354288,"PM10"
2019-10-12 08:00:00,-19,0.006850163,"PM10"
2019-10-12 08:00:00,-20,0.01286917,"PM10"
2019-10-12 08:00:00,-21,0.025094281,"PM10"
2019-10-12 08:00:00,-22,0.038475386,"PM10"
2019-10-12 16:00:00,-5,NA,"PM10"
2019-10-12 16:00:00,-6,NA,"PM10"
2019-10-12 16:00:00,-7,NA,"PM10"
2019-10-12 16:00:00,-8,NA,"PM10"
2019-10-12 16:00:00,-9,NA,"PM10"
2019-10-12 16:00:00,-10,NA,"PM10"
2019-10-12 16:00:00,-11,NA,"PM10"
2019-10-12 16:00:00,-12,0.000343262404975445,"PM10"
2019-10-12 16:00:00,-13,0.000517642270470131,"PM10"
2019-10-12 16:00:00,-14,0.000872098882547717,"PM10"
2019-10-12 16:00:00,-15,0.00160500258282701,"PM10"
2019-10-12 16:00:00,-16,0.00179349441631572,"PM10"
2019-10-12 16:00:00,-17,0.00346567869815005,"PM10"
2019-10-12 16:00:00,-18,0.00552069223884713,"PM10"
2019-10-12 16:00:00,-19,0.00903768289753506,"PM10"
2019-10-12 16:00:00,-20,0.0161096861448373,"PM10"
2019-10-12 16:00:00,-21,0.0242328014533624,"PM10"
2019-10-12 16:00:00,-22,0.0312203851692737,"PM10"
2019-10-13 00:00:00,-5,NA,"PM10"
2019-10-13 00:00:00,-6,NA,"PM10"
2019-10-13 00:00:00,-7,NA,"PM10"
2019-10-13 00:00:00,-8,NA,"PM10"
2019-10-13 00:00:00,-9,0.000693907360225898,"PM10"
2019-10-13 00:00:00,-10,0.00123443294954544,"PM10"
2019-10-13 00:00:00,-11,0.00257003936857091,"PM10"
2019-10-13 00:00:00,-12,0.00317772568173127,"PM10"
2019-10-13 00:00:00,-13,0.00491850940348406,"PM10"
2019-10-13 00:00:00,-14,0.00635806403264588,"PM10"
2019-10-13 00:00:00,-15,0.00878799406672343,"PM10"
2019-10-13 00:00:00,-16,0.0116445849587333,"PM10"
2019-10-13 00:00:00,-17,0.0147670012519079,"PM10"
2019-10-13 00:00:00,-18,0.0186285606738589,"PM10"
2019-10-13 00:00:00,-19,0.0259374126065937,"PM10"
2019-10-13 00:00:00,-20,0.0369722816187067,"PM10"
2019-10-13 00:00:00,-21,0.0465220286025637,"PM10"
2019-10-13 00:00:00,-22,NA,"PM10"
2019-10-13 08:00:00,-5,NA,"PM10"
2019-10-13 08:00:00,-6,NA,"PM10"
2019-10-13 08:00:00,-7,0.000170727863686654,"PM10"
2019-10-13 08:00:00,-8,0.000693907360225898,"PM10"
2019-10-13 08:00:00,-9,0.00105225941181641,"PM10"
2019-10-13 08:00:00,-10,0.00198419088262554,"PM10"
2019-10-13 08:00:00,-11,0.00277009540000792,"PM10"
2019-10-13 08:00:00,-12,0.00317772568173127,"PM10"
2019-10-13 08:00:00,-13,0.00317772568173127,"PM10"
2019-10-13 08:00:00,-14,0.00469047265125525,"PM10"
2019-10-13 08:00:00,-15,0.00586395464382257,"PM10"
2019-10-13 08:00:00,-16,0.00878799406672343,"PM10"
2019-10-13 08:00:00,-17,0.0116519675090083,"PM10"
2019-10-13 08:00:00,-18,0.0166141646405975,"PM10"
2019-10-13 08:00:00,-19,0.0206902551415458,"PM10"
2019-10-13 08:00:00,-20,0.0341028436125453,"PM10"
2019-10-13 08:00:00,-21,0.0460303100552888,"PM10"
2019-10-13 08:00:00,-22,NA,"PM10"
2019-10-14 00:00:00,-5,NA,"PM10"
2019-10-14 00:00:00,-6,NA,"PM10"
2019-10-14 00:00:00,-7,NA,"PM10"
2019-10-14 00:00:00,-8,0.000341455727373307,"PM10"
2019-10-14 00:00:00,-9,0.000686524809950891,"PM10"
2019-10-14 00:00:00,-10,0.00174419776509543,"PM10"
2019-10-14 00:00:00,-11,0.00362692603787778,"PM10"
2019-10-14 00:00:00,-12,0.00440336090957284,"PM10"
2019-10-14 00:00:00,-13,0.00642939901179096,"PM10"
2019-10-14 00:00:00,-14,0.00858970694057614,"PM10"
2019-10-14 00:00:00,-15,0.0125351749950543,"PM10"
2019-10-14 00:00:00,-16,0.0247634464978991,"PM10"
2019-10-14 00:00:00,-17,0.0431647030712717,"PM10"
2019-10-14 00:00:00,-18,0.0708678723246846,"PM10"
2019-10-14 00:00:00,-19,0.0977764129191717,"PM10"
2019-10-14 00:00:00,-20,NA,"PM10"
2019-10-14 00:00:00,-21,NA,"PM10"
2019-10-14 00:00:00,-22,NA,"PM10"
2019-10-14 08:00:00,-5,NA,"PM10"
2019-10-14 08:00:00,-6,NA,"PM10"
2019-10-14 08:00:00,-7,0.000341455727373307,"PM10"
2019-10-14 08:00:00,-8,0.000686524809950891,"PM10"
2019-10-14 08:00:00,-9,0.000686524809950891,"PM10"
2019-10-14 08:00:00,-10,0.0013878147204518,"PM10"
2019-10-14 08:00:00,-11,0.00176306309625951,"PM10"
2019-10-14 08:00:00,-12,0.00249587425040156,"PM10"
2019-10-14 08:00:00,-13,0.00249587425040156,"PM10"
2019-10-14 08:00:00,-14,0.00601399563608923,"PM10"
2019-10-14 08:00:00,-15,0.00824463785799855,"PM10"
2019-10-14 08:00:00,-16,0.0146396938186871,"PM10"
2019-10-14 08:00:00,-17,0.019590469005699,"PM10"
2019-10-14 08:00:00,-18,0.0281120359017083,"PM10"
2019-10-14 08:00:00,-19,0.0507047159657796,"PM10"
2019-10-14 08:00:00,-20,0.0710798485869599,"PM10"
2019-10-14 08:00:00,-21,NA,"PM10"
2019-10-14 08:00:00,-22,NA,"PM10"
2019-10-15 08:00:00,-5,NA,"PM10"
2019-10-15 08:00:00,-6,NA,"PM10"
2019-10-15 08:00:00,-7,0.000170727863686654,"PM10"
2019-10-15 08:00:00,-8,0.000343262404975445,"PM10"
2019-10-15 08:00:00,-9,0.000517642270470131,"PM10"
2019-10-15 08:00:00,-10,0.00123443294954544,"PM10"
2019-10-15 08:00:00,-11,0.00237240831847307,"PM10"
2019-10-15 08:00:00,-12,0.00317772568173127,"PM10"
2019-10-15 08:00:00,-13,0.00469047265125525,"PM10"
2019-10-15 08:00:00,-14,0.0066108499025026,"PM10"
2019-10-15 08:00:00,-15,0.00849941375438075,"PM10"
2019-10-15 08:00:00,-16,0.0133621182116524,"PM10"
2019-10-15 08:00:00,-17,0.0166570690461158,"PM10"
2019-10-15 08:00:00,-18,0.020733159547064,"PM10"
2019-10-15 08:00:00,-19,0.0275266437153111,"PM10"
2019-10-15 08:00:00,-20,0.0424920285676243,"PM10"
2019-10-15 08:00:00,-21,0.0559722913916814,"PM10"
2019-10-15 08:00:00,-22,NA,"PM10"
2019-10-15 16:00:00,-5,NA,"PM10"
2019-10-15 16:00:00,-6,NA,"PM10"
2019-10-15 16:00:00,-7,NA,"PM10"
2019-10-15 16:00:00,-8,NA,"PM10"
2019-10-15 16:00:00,-9,NA,"PM10"
2019-10-15 16:00:00,-10,0.000170727863686654,"PM10"
2019-10-15 16:00:00,-11,0.000693907360225898,"PM10"
2019-10-15 16:00:00,-12,0.00160500258282702,"PM10"
2019-10-15 16:00:00,-13,0.00257003936857092,"PM10"
2019-10-15 16:00:00,-14,0.00424374985755966,"PM10"
2019-10-15 16:00:00,-15,0.00586395464382257,"PM10"
2019-10-15 16:00:00,-16,0.00821585248532961,"PM10"
2019-10-15 16:00:00,-17,0.0120892354261627,"PM10"
2019-10-15 16:00:00,-18,0.0149862136611022,"PM10"
2019-10-15 16:00:00,-19,0.0217796978293494,"PM10"
2019-10-15 16:00:00,-20,0.0348040872050205,"PM10"
2019-10-15 16:00:00,-21,0.0453728568141145,"PM10"
2019-10-15 16:00:00,-22,0.0537191373636752,"PM10"
2019-10-16 00:00:00,-5,NA,"PM10"
2019-10-16 00:00:00,-6,NA,"PM10"
2019-10-16 00:00:00,-7,NA,"PM10"
2019-10-16 00:00:00,-8,0.000170728,"PM10"
2019-10-16 00:00:00,-9,0.000343262,"PM10"
2019-10-16 00:00:00,-10,0.000343262,"PM10"
2019-10-16 00:00:00,-11,0.000343262,"PM10"
2019-10-16 00:00:00,-12,0.000343262,"PM10"
2019-10-16 00:00:00,-13,0.000343262,"PM10"
2019-10-16 00:00:00,-14,0.000872099,"PM10"
2019-10-16 00:00:00,-15,0.001418665,"PM10"
2019-10-16 00:00:00,-16,0.001984191,"PM10"
2019-10-16 00:00:00,-17,0.003006998,"PM10"
2019-10-16 00:00:00,-18,0.00434721,"PM10"
2019-10-16 00:00:00,-19,0.006884879,"PM10"
2019-10-16 00:00:00,-20,0.011306348,"PM10"
2019-10-16 00:00:00,-21,0.016106266,"PM10"
2019-10-16 00:00:00,-22,0.023368133,"PM10"
2019-10-16 08:00:00,-5,NA,"PM10"
2019-10-16 08:00:00,-6,0.000170727863686654,"PM10"
2019-10-16 08:00:00,-7,0.000343262404975445,"PM10"
2019-10-16 08:00:00,-8,0.000517642270470131,"PM10"
2019-10-16 08:00:00,-9,0.000693907360225898,"PM10"
2019-10-16 08:00:00,-10,0.000693907360225898,"PM10"
2019-10-16 08:00:00,-11,0.00105225941181641,"PM10"
2019-10-16 08:00:00,-12,0.00105225941181641,"PM10"
2019-10-16 08:00:00,-13,0.00123443294954544,"PM10"
2019-10-16 08:00:00,-14,0.00217714416422084,"PM10"
2019-10-16 08:00:00,-15,0.00317772568173127,"PM10"
2019-10-16 08:00:00,-16,0.00338542736958213,"PM10"
2019-10-16 08:00:00,-17,0.0038541682111935,"PM10"
2019-10-16 08:00:00,-18,0.00626758749752715,"PM10"
2019-10-16 08:00:00,-19,0.00773573465490702,"PM10"
2019-10-16 08:00:00,-20,0.0107485793827472,"PM10"
2019-10-16 08:00:00,-21,0.0175545079896429,"PM10"
2019-10-16 08:00:00,-22,0.0277064456838995,"PM10"
2019-10-16 16:00:00,-5,NA,"PM10"
2019-10-16 16:00:00,-6,NA,"PM10"
2019-10-16 16:00:00,-7,NA,"PM10"
2019-10-16 16:00:00,-8,NA,"PM10"
2019-10-16 16:00:00,-9,NA,"PM10"
2019-10-16 16:00:00,-10,NA,"PM10"
2019-10-16 16:00:00,-11,0.000170727863686654,"PM10"
2019-10-16 16:00:00,-12,0.00179349441631572,"PM10"
2019-10-16 16:00:00,-13,0.00297263666306375,"PM10"
2019-10-16 16:00:00,-14,0.00469047265125525,"PM10"
2019-10-16 16:00:00,-15,0.00538438001148115,"PM10"
2019-10-16 16:00:00,-16,0.00892880653404486,"PM10"
2019-10-16 16:00:00,-17,0.011021718326581,"PM10"
2019-10-16 16:00:00,-18,0.0191748154468035,"PM10"
2019-10-16 16:00:00,-19,0.02555467148509,"PM10"
2019-10-16 16:00:00,-20,0.0350353818548751,"PM10"
2019-10-16 16:00:00,-21,0.0439037425784899,"PM10"
2019-10-16 16:00:00,-22,NA,"PM10"
2019-10-17 00:00:00,-5,NA,"PM10"
2019-10-17 00:00:00,-6,NA,"PM10"
2019-10-17 00:00:00,-7,NA,"PM10"
2019-10-17 00:00:00,-8,0.000170727863686654,"PM10"
2019-10-17 00:00:00,-9,0.000872098882547717,"PM10"
2019-10-17 00:00:00,-10,0.00198419088262555,"PM10"
2019-10-17 00:00:00,-11,0.00277009540000792,"PM10"
2019-10-17 00:00:00,-12,0.00469047265125526,"PM10"
2019-10-17 00:00:00,-13,0.00739360959163647,"PM10"
2019-10-17 00:00:00,-14,0.0116701635598445,"PM10"
2019-10-17 00:00:00,-15,0.0148616540055877,"PM10"
2019-10-17 00:00:00,-16,0.0192682383309372,"PM10"
2019-10-17 00:00:00,-17,0.0269477588394472,"PM10"
2019-10-17 00:00:00,-18,0.0360920025860402,"PM10"
2019-10-17 00:00:00,-19,0.0446997838670809,"PM10"
2019-10-17 00:00:00,-20,NA,"PM10"
2019-10-17 00:00:00,-21,NA,"PM10"
2019-10-17 00:00:00,-22,NA,"PM10"
2019-10-19 00:00:00,-5,0.000457683206633927,"PM10"
2019-10-19 00:00:00,-6,0.000925209813634534,"PM10"
2019-10-19 00:00:00,-7,0.00116279851006362,"PM10"
2019-10-19 00:00:00,-8,0.00189155331851658,"PM10"
2019-10-19 00:00:00,-9,0.00396351555075167,"PM10"
2019-10-19 00:00:00,-10,0.00717917334864154,"PM10"
2019-10-19 00:00:00,-11,0.0095046562306303,"PM10"
2019-10-19 00:00:00,-12,0.0129142781410183,"PM10"
2019-10-19 00:00:00,-13,0.0159936398853117,"PM10"
2019-10-19 00:00:00,-14,0.0240276733364561,"PM10"
2019-10-19 00:00:00,-15,0.0337728092467692,"PM10"
2019-10-19 00:00:00,-16,0.0405662934150163,"PM10"
2019-10-19 00:00:00,-17,0.0561489466913546,"PM10"
2019-10-19 00:00:00,-18,0.0717291910642234,"PM10"
2019-10-19 00:00:00,-19,NA,"PM10"
2019-10-19 00:00:00,-20,NA,"PM10"
2019-10-19 00:00:00,-21,NA,"PM10"
2019-10-19 00:00:00,-22,NA,"PM10"
2019-10-19 08:00:00,-5,NA,"PM10"
2019-10-19 08:00:00,-6,0.000170727863686654,"PM10"
2019-10-19 08:00:00,-7,0.000872098882547717,"PM10"
2019-10-19 08:00:00,-8,0.00123443294954544,"PM10"
2019-10-19 08:00:00,-9,0.00123443294954544,"PM10"
2019-10-19 08:00:00,-10,0.00198419088262555,"PM10"
2019-10-19 08:00:00,-11,0.00277009540000792,"PM10"
2019-10-19 08:00:00,-12,0.0038089411031255,"PM10"
2019-10-19 08:00:00,-13,0.00562240412206439,"PM10"
2019-10-19 08:00:00,-14,0.00739360959163647,"PM10"
2019-10-19 08:00:00,-15,0.0109651382309443,"PM10"
2019-10-19 08:00:00,-16,0.0138713619223288,"PM10"
2019-10-19 08:00:00,-17,0.0167529988121356,"PM10"
2019-10-19 08:00:00,-18,0.0213758648601977,"PM10"
2019-10-19 08:00:00,-19,0.0288190488552533,"PM10"
2019-10-19 08:00:00,-20,0.0377771835197886,"PM10"
2019-10-19 08:00:00,-21,0.0496555803056421,"PM10"
2019-10-19 08:00:00,-22,0.0586733015126783,"PM10"
2019-10-19 16:00:00,-5,NA,"PM10"
2019-10-19 16:00:00,-6,NA,"PM10"
2019-10-19 16:00:00,-7,NA,"PM10"
2019-10-19 16:00:00,-8,NA,"PM10"
2019-10-19 16:00:00,-9,0.000227637151582205,"PM10"
2019-10-19 16:00:00,-10,0.000925209813634531,"PM10"
2019-10-19 16:00:00,-11,0.000925209813634531,"PM10"
2019-10-19 16:00:00,-12,0.00189155331851657,"PM10"
2019-10-19 16:00:00,-13,0.00316321109129743,"PM10"
2019-10-19 16:00:00,-14,0.00396351555075166,"PM10"
2019-10-19 16:00:00,-15,0.00686637443637945,"PM10"
2019-10-19 16:00:00,-16,0.00717917334864154,"PM10"
2019-10-19 16:00:00,-17,0.0119924983624833,"PM10"
2019-10-19 16:00:00,-18,0.0148418140517249,"PM10"
2019-10-19 16:00:00,-19,0.0205127475513893,"PM10"
2019-10-19 16:00:00,-20,0.0286072860754297,"PM10"
2019-10-19 16:00:00,-21,0.0430721495509852,"PM10"
2019-10-19 16:00:00,-22,0.0537227789214508,"PM10"
2019-10-20 16:00:00,-5,NA,"PM10"
2019-10-20 16:00:00,-6,NA,"PM10"
2019-10-20 16:00:00,-7,NA,"PM10"
2019-10-20 16:00:00,-8,NA,"PM10"
2019-10-20 16:00:00,-9,NA,"PM10"
2019-10-20 16:00:00,-10,NA,"PM10"
2019-10-20 16:00:00,-11,NA,"PM10"
2019-10-20 16:00:00,-12,0.000227637151582205,"PM10"
2019-10-20 16:00:00,-13,0.000457683206633927,"PM10"
2019-10-20 16:00:00,-14,0.000457683206633927,"PM10"
2019-10-20 16:00:00,-15,0.00116279851006362,"PM10"
2019-10-20 16:00:00,-16,0.00164591059939392,"PM10"
2019-10-20 16:00:00,-17,0.00342671915809455,"PM10"
2019-10-20 16:00:00,-18,0.00565833314341287,"PM10"
2019-10-20 16:00:00,-19,0.00726890167783699,"PM10"
2019-10-20 16:00:00,-20,0.00989266184682631,"PM10"
2019-10-20 16:00:00,-21,0.0165490421572541,"PM10"
2019-10-20 16:00:00,-22,0.0239612010545304,"PM10"
2019-10-21 00:00:00,-5,NA,"PM10"
2019-10-21 00:00:00,-6,NA,"PM10"
2019-10-21 00:00:00,-7,NA,"PM10"
2019-10-21 00:00:00,-8,NA,"PM10"
2019-10-21 00:00:00,-9,NA,"PM10"
2019-10-21 00:00:00,-10,NA,"PM10"
2019-10-21 00:00:00,-11,0.000230046055051721,"PM10"
2019-10-21 00:00:00,-12,0.000462552542377968,"PM10"
2019-10-21 00:00:00,-13,0.000935161358481416,"PM10"
2019-10-21 00:00:00,-14,0.00141827344781171,"PM10"
2019-10-21 00:00:00,-15,0.00191236629218715,"PM10"
2019-10-21 00:00:00,-16,0.00216368873683875,"PM10"
2019-10-21 00:00:00,-17,0.00373587839916946,"PM10"
2019-10-21 00:00:00,-18,0.00428626600786064,"PM10"
2019-10-21 00:00:00,-19,0.00769024255035917,"PM10"
2019-10-21 00:00:00,-20,0.0100366431348971,"PM10"
2019-10-21 00:00:00,-21,0.0168200786723173,"PM10"
2019-10-21 00:00:00,-22,0.0234107852329202,"PM10"
2019-10-21 16:00:00,-5,NA,"PM10"
2019-10-21 16:00:00,-6,NA,"PM10"
2019-10-21 16:00:00,-7,NA,"PM10"
2019-10-21 16:00:00,-8,0.000227637151582205,"PM10"
2019-10-21 16:00:00,-9,0.000457683206633927,"PM10"
2019-10-21 16:00:00,-10,0.000690189693960175,"PM10"
2019-10-21 16:00:00,-11,0.000925209813634531,"PM10"
2019-10-21 16:00:00,-12,0.00164591059939392,"PM10"
2019-10-21 16:00:00,-13,0.00214000344376935,"PM10"
2019-10-21 16:00:00,-14,0.00264558784350073,"PM10"
2019-10-21 16:00:00,-15,0.00290285888562778,"PM10"
2019-10-21 16:00:00,-16,0.00451390315944284,"PM10"
2019-10-21 16:00:00,-17,0.006253963535007,"PM10"
2019-10-21 16:00:00,-18,0.0095046562306303,"PM10"
2019-10-21 16:00:00,-19,0.0131007325445308,"PM10"
2019-10-21 16:00:00,-20,0.0189090884651501,"PM10"
