,,,t,rot,rot,rot,mom,mom,mom,w_mid,w_mid,w_mid,w_top,w_top,w_top,h_soil,h_soil,h_soil,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc
filling,0,8,8.0,0.00013858054823804745,1.3078888674347808e-05,9.676920407912615e-05,0.01944613426262626,0.0016140573441212121,0.01502021094949495,-8.22600123e-05,-0.000222102259,-0.000111051035,-0.00063833961,-0.000730470056,-0.000469704624,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,9,9.0,-1.4335918271914229e-05,0.00013732832065022703,0.00013599995596783575,-0.00201166898989899,0.01694760082606061,0.021109484646464647,-7.32114131e-05,-0.000245957694,-0.000121744837,-0.000622710213,-0.000705791987,-0.000446671824,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,10,10.0,-0.00011946598871857629,5.994490332567661e-05,0.00019353840789794523,-0.016763908686868688,0.007397762444848485,0.030040421858585856,-0.000153003624,-0.000323282176,-0.000179326846,-0.000728003331,-0.000705791987,-0.00041623562,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,11,11.0,-9.557279759735585e-05,0.0001329686981554062,0.00018133326828964275,-0.013411127878787878,0.0164095825830303,0.028145978545454548,-0.000138196818,-0.000278039108,-6.08724185e-05,-0.000740342366,-0.000796278124,-0.000604611007,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,12,12.0,-0.00010608580457003843,0.00015585674956805856,2.0051275799310102e-05,-0.014886351838383839,0.01923418247030303,0.0031122958505050507,-0.000166987826,-0.000245135074,-0.000232795865,-0.000775714288,-0.000772422703,-0.000734581845,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,13,13.0,-0.00011659881183065557,5.994490332567661e-05,0.0002214358369123441,-0.01636157583838384,0.007397762444848485,0.03437057288888889,-0.000270635443,-0.000269813114,-0.000120099634,-0.000767488265,-0.000791342522,-0.00061119179,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,14,14.1990004,-0.00020930442159857745,0.00011988980632231772,0.00023974351717040806,-0.02937036933333333,0.014795524849090908,0.03721223333333333,-0.000213053441,-0.000259941909,-0.000261586887,-0.000773246458,-0.000666307111,-0.000823422626,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,15,15.1990004,-6.212231563091936e-05,3.2697217901961413e-06,7.846151262785896e-06,-0.008717232727272727,0.0004035142893333334,0.001217854876767677,-0.000349605049,-0.00023690908,-0.00031258809,-0.000767488265,-0.000813552761,-0.000697564799,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,16,16.1989994,-0.00027524965241584496,0.00016784572648218934,0.00011856406302906672,-0.03862404763636363,0.02071373449636364,0.018403140282828283,-0.000388267275,-0.000300249347,-0.000187552854,-0.000968203298,-0.000892522512,-0.000859617023,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,17,17.1989994,-0.0003928041763428833,-2.724768298885259e-05,0.0003487178223323931,-0.05511973252525253,-0.003362619251030303,0.05412688161616162,-0.000172746033,-0.000523174182,-0.000324927096,-0.000839054701,-0.000926249195,-0.00091966684,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,18,18.1989994,-7.741396543479894e-05,0.0002626676762316009,-0.00010548714573283021,-0.010863013494949496,0.03241565108787879,-0.016373382383838387,-0.000296136044,-0.000262409711,-0.000283797068,-0.000944347819,-0.000811907579,-0.000834116421,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,19,19.1989994,2.8671839912662783e-06,0.0001296989780761946,-4.358972961369849e-06,0.00040233384525252525,0.016006068504848484,-0.0006765860484848485,-0.000157116621,-0.000238554276,-0.0003553633,-0.00094763824,-0.000881006068,-0.000727178412,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,20,20.1989994,5.8299405915327784e-05,0.00019618331497958468,-0.0001377435501294545,0.00818078791919192,0.024210858293939395,-0.021380119838383838,-0.000227037643,-0.000292845943,-0.000384154322,-0.000984655344,-0.000837408239,-0.000828358228,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,21,21.1989994,0.0002446663528080859,0.0004926381056061174,-0.0003094870897064053,0.034332486101010105,0.06079615570909091,-0.04803761090909091,-0.000297781255,-0.000319169165,-0.000253360864,-0.00100933341,-0.000952572387,-0.000779824797,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,22,22.1989994,0.0002781168399573444,-0.0005918196906827337,1.1333329277864184e-05,0.039026381979797985,-0.07303609212727273,0.0017591236606060605,-0.000214698637,0.000233618674,-0.000114341434,-0.00110064226,-0.00105951063,-0.000793809013,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,23,23.1989994,-0.00028002828430552886,-3.923666299591693e-05,0.00029815374756937273,-0.03929460290909091,-0.0048421716587878786,0.04627848525252525,-0.000292845652,-0.000481221563,-0.000208117854,-0.00103894714,-0.00103318738,-0.00105786358,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,24,24.1989994,6.307804298783362e-05,4.359629305855395e-06,0.0002031281371312513,0.00885134391919192,0.0005380190835757576,0.031528909414141416,-0.000305184658,-0.000446672319,-0.000265699869,-0.00114999851,-0.0010825434,-0.000975603645,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,25,25.1989994,-2.1981743145060563e-05,1.0899072326887349e-06,3.835896222665119e-05,-0.00308455936969697,0.00013450475932121213,0.005953957252525253,-0.000250893034,-0.000397316267,-0.000353718089,-0.0011187396,-0.00106362358,-0.000933651056,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,26,26.1989994,-4.396348634770803e-05,0.00011444026923757471,0.0001525640519559489,-0.006169118747474747,0.014123000938787881,0.023680511434343434,-0.00026569984,-0.000354541,-0.000224569871,-0.00116562797,-0.00114835158,-0.000834116421,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,27,27.1989994,7.359105024845077e-05,0.00020599247455914852,4.707690648342576e-05,0.01032656791919192,0.02542140044727273,0.007307129090909092,-0.000290377851,-0.000375928648,-0.000293668272,-0.00132521277,-0.0011878364,-0.000890875817,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,28,28.1989994,-0.00013666909352421893,3.160731153792636e-05,0.0001264102173634758,-0.019177911878787878,0.003900638241212121,0.019620995636363634,-0.000358653662,-0.000414590875,-0.000299426494,-0.00113025599,-0.00121909531,-0.000967377622,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,29,29.1989994,-6.212231563091936e-05,3.8146757289952864e-05,0.0001656409791438534,-0.008717232727272727,0.004707667087878788,0.02571027086868687,-0.000245957432,-0.000453253131,-0.000238554072,-0.00117878953,-0.00122403086,-0.00108829979,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,30,30.1989994,-0.00014622637861074384,0.00025721812697254476,2.6153839538307052e-06,-0.020519025414141415,0.031743125675151515,0.0004059516565656566,-0.000221279435,-0.000459011324,-0.000172746048,-0.00125282374,-0.00127914513,-0.00109241286,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,31,31.3980007,-9.557280249224335e-07,7.193388616244616e-05,0.00011507688433719009,-0.00013411128565656567,0.008877315201818182,0.017861871393939393,-0.000380863872,-0.000408832682,-0.000306007278,-0.00129642175,-0.00118454604,-0.00124706165,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,32,32.3979988,-9.270560976792192e-05,0.0002735667507301224,2.964101562711316e-05,-0.013008793494949496,0.03376069894909091,0.004600785050505051,-0.000300249056,-0.000437623705,-0.000251715683,-0.00122403272,-0.00134988886,-0.00105128286,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,33,33.3979988,-0.00013189045069302192,0.00018310443564984472,4.707690648342576e-05,-0.018507355070707072,0.022596802103030302,0.007307129090909092,-0.000236908847,-0.00047299554,-0.000176859045,-0.00128901831,-0.00136880868,-0.00125446508,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,34,34.3979988,-0.00021886170668510238,0.00018855397273458775,0.00012553842015251292,-0.03071148286868687,0.02326932601333333,0.01948567802020202,-0.000456543086,-0.000435978494,-0.000369347516,-0.00132521277,-0.00130217802,-0.00114176888,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,35,35.3989983,-0.00017585394510289757,8.828249182307197e-05,0.00013861533770905652,-0.02467647494949495,0.010894886242424242,0.02151543595959596,-0.00037428306,-0.00047464075,-0.000351250288,-0.00137868198,-0.00152345782,-0.00126022322,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,36,36.5979996,-3.91848463958566e-05,-0.0015226005014343442,-0.0007192305137667017,-0.005498562343434344,-0.1879031607878788,-0.11163669414141414,-0.000239376634,-0.000839052955,-0.000595562567,0.000751859159,-0.000844811148,-0.00203593494,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,37,37.5979996,-8.888270005233032e-05,-0.0016697379954836254,-0.0006773844085102399,-0.012472348686868686,-0.20606130547272727,-0.10514147353535352,-8.63730165e-05,-0.000843165966,-0.000643273408,-0.000412123889,-0.00125940249,-0.00207377458,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,38,38.5979996,3.72733888026825e-05,-0.0015912647195051857,-0.00048123062824212794,0.005230339555555555,-0.19637696832727272,-0.07469510181818183,-0.000197424029,-0.000942700659,-0.000529754558,-0.000474641682,-0.00160078215,-0.00202030572,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,39,39.5979996,0.000215994519143603,-0.001516061062592063,-0.0003443588558006074,0.030309148525252527,-0.1870961327939394,-0.05345029656565657,-0.00035371806,-0.00100850873,-0.000628466601,-0.0004433828,-0.00207789103,-0.0018886897,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,40,40.5979996,7.550250525021383e-05,-0.002617957348202126,-0.0007741536331536233,0.010594790343434343,-0.3230804535212121,-0.12016168767676767,-0.000440091069,-0.0016073623,-0.000338911312,-0.00138937577,-0.00461068098,-0.000602143235,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,41,41.7989998,-0.0011363605420246267,-0.003477894251872168,0.0014062047486047783,-0.15945830747474746,-0.42920472060606063,0.21826667030303032,-0.000569239317,-0.002253104,2.87910079e-05,-0.00212560524,-0.00645084027,6.90984016e-05,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,42,42.7989998,-0.0010771054297716075,-0.004090422307589112,0.0016564097133464181,-0.15114341131313133,-0.504796418909091,0.25710269656565654,-0.00070743612,-0.00232467032,-8.63730238e-05,-0.00224899547,-0.00718131009,2.05650013e-05,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,43,43.7989998,-0.0009261003968122841,-0.004543823734076572,0.001872614768815134,-0.12995382747474746,-0.5607504009696969,0.290661364040404,-0.000681935519,-0.00246204459,-0.000178504255,-0.00207131333,-0.00775630865,0.000335620804,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,44,44.7989998,-0.00043103331668898286,-0.005058259795864938,0.001577948248094443,-0.06048418666666666,-0.6242366286060607,0.24492415515151517,-0.000732936722,-0.00275982614,-0.000231150669,-0.00212560524,-0.00822519138,-0.000231973201,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,45,45.7989998,-0.0007655380586110172,-0.005294769649275138,0.0020103583564288047,-0.10742312727272726,-0.6534241593939394,0.31204148969696976,-0.000779824913,-0.00308557623,-0.00022210207,-0.00233948184,-0.00883473922,-0.000212230807,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,46,46.7989998,-4.205202875453394e-05,-0.0066135575737695605,0.0019362558186625566,-0.00590089595959596,-0.8161749395151516,0.30053952727272726,-0.000815196719,-0.00207789009,-6.66306223e-05,-0.00246945303,-0.00926002394,-0.000335620804,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,47,47.7989998,-0.0013829382962786479,-0.006520915394631675,0.00339302466806106,-0.19405900848484847,-0.804742027030303,0.526654597979798,-0.000650676724,-0.00369347818,-0.000223747265,-0.0023312557,-0.00963019487,-0.000659725221,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,48,48.9980011,-0.0003182574039203403,-0.006402115815482994,0.002258819844407306,-0.04465905414141414,-0.7900810464242425,0.35060689898989894,-0.000937764184,-0.0026602915,-0.000394025526,-0.00250976067,-0.010104835,-0.000275571016,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,49,49.9980011,-0.0010350533995774007,-0.006693121283226887,0.0031201528029905015,-0.14524251515151515,-0.8259938463636364,0.4843002868686868,-0.000950925751,-0.00358160445,-0.000362766703,-0.0029580791,-0.0104634892,-0.000769953651,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,50,50.9980011,-0.0010016029132919459,-0.006304023854457964,0.003635383444628375,-0.1405486193939394,-0.7779755798181819,0.5642727636363637,-0.000885117741,-0.00364576746,-0.000384976913,-0.00266276463,-0.010613203,-0.000837406842,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,51,51.9980011,-0.0011535636240834393,-0.006384677197837941,0.0038027681936411073,-0.16187230747474746,-0.7879289576969697,0.590253696969697,-0.000945167558,-0.00361204077,-0.000347137306,-0.00280178455,-0.0106526883,-0.000980539247,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,52,52.9980011,-0.0011994385412464077,-0.006302934187631765,0.003940511466283244,-0.16830964525252526,-0.7778411047272727,0.6116337737373737,-0.00111133279,-0.00371651119,-0.000310120289,-0.00292517501,-0.0108081596,-0.0013556449,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,53,53.9980011,-0.0015215188119800903,-0.006337811060982832,0.003495896218861195,-0.21350513818181818,-0.7821452375151515,0.542621995959596,-0.000978894182,-0.00351086096,-0.000329040107,-0.00274008932,-0.0101624178,-0.00161311869,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,54,54.9980011,-0.0009050743385249973,-0.0026604639030337798,0.008294253687598287,-0.12700337333333334,-0.3283261604545455,1.2874079232323232,-0.00110639725,-0.00246615754,0.00154895626,-0.00314316456,-0.00761153083,0.00530165713,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,55,55.9980011,-0.001348532129281677,-0.001269742036111843,0.00955748426992496,-0.18923100808080806,-0.15669805818787877,1.483482593939394,-0.00105210557,-0.00301400991,0.00091390888,-0.0031398742,-0.00914814975,0.00211737258,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,56,56.9980011,-0.0006001971527294726,0.002429403436668139,0.01703661019046954,-0.08422188080808081,0.299811135060606,2.6443689535353534,-0.000918844366,-0.00140664761,0.00382673624,-0.002794381,-0.00471268315,0.0132989744,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,57,57.9980011,-0.0012720739349698451,0.0018779104209657492,0.01419630378954522,-0.1785021119191919,0.2317517322787879,2.2035055434343436,-0.00110146159,-0.00138443743,0.00360956974,-0.00345822144,-0.00473242579,0.0124434708,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,58,58.9980011,-0.0016104015206704573,0.0029590984468329585,0.013980098270729949,-0.22597748808080806,0.3651804598242424,2.169946804040404,-0.00116891484,-0.00090157066,0.00409161346,-0.00355940149,-0.00336526218,0.0140524767,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,59,59.9980011,-0.0013466206843576237,0.004089332278823875,0.013133585750978942,-0.18896278707070707,0.5046618991515152,2.038553797979798,-0.000375105679,0.00232302514,0.00751609821,-0.00193887437,0.00557806017,0.0254627615,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,60,60.9980011,-0.0013313290443435191,0.009447316653833937,0.023827018784667347,-0.18681700767676768,1.1658873476969696,3.6983547797979797,-0.00119688315,0.00087771524,0.00600909488,-0.00332907285,0.000958330638,0.0201438293,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,61,61.9980011,-0.001776698277144907,0.008980836329919785,0.02039999403292764,-0.24931286303030303,1.1083193072121211,3.1664227959595963,-0.00125035224,0.000641628751,0.00530330371,-0.00385800633,0.000452430773,0.0178841483,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,62,62.9980011,-0.0016142244105185647,0.01077373405580694,0.020393890847757615,-0.22651393010101012,1.3295796767878787,3.1654754787878785,-0.00139924278,0.0011269633,0.00551388925,-0.00363014545,0.001776819,0.0186853595,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,63,63.9980011,-0.00194872928201115,0.012185164159439247,0.01986384009267137,-0.2734528888888889,1.5037633693939392,3.0832026707070708,-0.00151851983,0.00133261352,0.00555337407,-0.00404391438,0.00235181744,0.0182477366,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,64,64.9980011,-0.002177148187114475,0.013716484298731605,0.019604045923735748,-0.3055054731313131,1.692742615151515,3.0428782383838384,-0.00135811279,0.00152181182,0.00542258099,-0.00418046629,0.00299180136,0.0178948417,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,65,66.1969986,-0.0022784553295617013,0.015041811277096789,0.018735738441172285,-0.31972126545454543,1.8563003757575758,2.908102286868687,-0.00141651742,0.0017620112,0.00509189535,-0.00419280538,0.00386129087,0.0172063243,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,66,67.1969986,-0.0024371063092192826,0.012780253202668554,0.013238201228873413,-0.34198375676767684,1.5772029302424244,2.0547918828282827,-0.00152098772,0.000872779638,0.00321883475,-0.00443053758,0.00105704274,0.0100521725,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,67,68.1969986,-0.0025269446122407973,0.01402383796051273,0.012437893887636544,-0.35459019919191914,1.7306729353333334,1.930570698989899,-0.00157610187,0.00110557571,0.00320567307,-0.00439105276,0.00195203314,0.00992466975,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,68,69.1969986,0.0008926499105268293,0.017497372459262986,0.011768354969677734,0.1252599317171717,2.159339621575757,1.826646977777778,-0.000418703479,0.00182123855,0.00315055903,-0.00132027722,0.00517004961,0.0104083586,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,69,70.1969986,0.00019496850462236872,0.018773653638085173,0.01238122751535055,0.02735870052525252,2.316844671212121,1.9217751232323232,-0.000547029078,0.00228354032,0.00337841921,-0.00215686415,0.00611357344,0.0108706597,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,70,71.1969986,-0.0007664938228235549,0.01742761792287568,0.011995021682264859,-0.10755724363636364,2.1507312585454548,1.861829470707071,-0.000867020572,0.00230410532,0.00363342534,-0.0030962762,0.00543492753,0.0113313152,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,71,72.1969986,-0.0005763039284957781,0.01822652000369459,0.011562611868077463,-0.08086909535353536,2.249323256909091,1.7947121818181817,-0.000755146903,0.00243489887,0.00335127348,-0.00293257833,0.0055871089,0.0107670119,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,72,73.1969986,-0.00037751253632877863,0.018919702159573133,0.010537381767378512,-0.05297395313131313,2.3348684264848485,1.6355791959595958,-0.000752679131,0.00251304591,0.0031620753,-0.00305350102,0.00579934008,0.00979469903,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,73,74.1969986,0.00011277590211506396,0.018475018692862697,0.009132048367996262,0.01582513103030303,2.2799903223030302,1.4174477737373739,-0.000635047327,0.002358397,0.00248836563,-0.00280425232,0.00523997098,0.00741327135,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,74,75.1969986,0.0005753482074734241,0.019433048192596263,0.008790305009773514,0.08073498505050505,2.3982201343636365,1.3644034464646466,-0.000431042485,0.00299920305,0.00281740585,-0.0023756763,0.00704229064,0.00883719232,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,75,76.1969986,0.0006537179330896769,0.018694091507998188,0.007626459347501441,0.09173211434343434,2.3070259592727274,1.1837549898989899,-0.000694274495,0.00141322846,0.00097971689,-0.00347138313,0.00238472153,0.00207624258,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,76,77.1969986,0.00010226289485444683,0.011993340352450135,-0.0027034350788140036,0.01434990703030303,1.4800905152121213,-0.4196186747474747,-0.0010693802,-0.000329040369,-0.00135482254,-0.003676211,-0.00195121055,-0.00643355493,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,77,78.1969986,0.0012921441397848816,0.011994429986372786,-0.003171588877743679,0.18131843717171717,1.4802249862424244,-0.49228403232323237,-0.000565126305,-0.000102825121,-0.00147656747,-0.00281988177,-0.00154813577,-0.00646645855,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,78,79.1969986,0.0024189474600685864,0.01190614756035681,-0.0035944091623532747,0.33943564,1.469330108121212,-0.5579128646464647,-0.000213876032,-8.22600941e-06,-0.00160900608,-0.00226215716,-0.00131945265,-0.00701266527,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
