time (ps),amplitude (a.u.),amplitude fit (a.u.)
-0.695682349015682,-0.03846153846153846,-0.021107417981938815
-0.6951284617951282,0.0,-0.02110618050266563
-0.6945745745745742,-0.009615384615384614,-0.021104931304979792
-0.6940206873540203,-0.04807692307692307,-0.0211036702792541
-0.6934668001334665,-0.028846153846153844,-0.021102397314851386
-0.6929129129129127,-0.04807692307692307,-0.021101112300115424
-0.6923590256923587,-0.01923076923076923,-0.02109981512236172
-0.6918051384718048,0.009615384615384614,-0.021098505667868223
-0.691251251251251,-0.009615384615384614,-0.021097183821865977
-0.690697364030697,-0.028846153846153844,-0.021095849468529663
-0.6901434768101431,-0.03846153846153846,-0.02109450249096808
-0.6895895895895893,0.009615384615384614,-0.021093142771214532
-0.6890357023690353,0.009615384615384614,-0.021091770190217123
-0.6884818151484814,0.0,-0.021090384627828994
-0.6879279279279276,-0.03846153846153846,-0.02108898596279844
-0.6873740407073737,-0.03846153846153846,-0.02108757407275897
-0.6868201534868199,-0.04807692307692307,-0.02108614883421926
-0.686266266266266,-0.01923076923076923,-0.02108471012255302
-0.6857123790457121,-0.01923076923076923,-0.021083257811988786
-0.6851584918251582,-0.01923076923076923,-0.021081791775599622
-0.6846046046046044,-0.028846153846153844,-0.021080311885292698
-0.6840507173840504,-0.01923076923076923,-0.02107881801179883
-0.6834968301634965,0.0,-0.02107731002466188
-0.6829429429429427,0.01923076923076923,-0.021075787792228105
-0.6823890557223887,0.0,-0.021074251181635376
-0.6818351685018348,-0.04807692307692307,-0.021072700058802324
-0.6812812812812811,-0.05769230769230769,-0.021071134288417396
-0.6807273940607271,-0.01923076923076923,-0.021069553733927788
-0.6801735068401733,-0.01923076923076923,-0.021067958257528326
-0.6796196196196194,-0.009615384615384614,-0.021066347720150192
-0.6790657323990654,-0.028846153846153844,-0.021064721981449614
-0.6785118451785116,-0.03846153846153846,-0.021063080899796402
-0.6779579579579577,-0.03846153846153846,-0.021061424332262428
-0.6774040707374037,-0.028846153846153844,-0.021059752134609977
-0.6768501835168499,-0.009615384615384614,-0.021058064161280008
-0.676296296296296,-0.03846153846153846,-0.021056360265380315
-0.675742409075742,-0.01923076923076923,-0.021054640298673568
-0.6751885218551882,-0.01923076923076923,-0.021052904111565292
-0.6746346346346344,-0.01923076923076923,-0.021051151553091674
-0.6740807474140805,0.0,-0.02104938247090734
-0.6735268601935266,-0.01923076923076923,-0.021047596711272962
-0.6729729729729726,-0.0673076923076923,-0.021045794119042803
-0.6724190857524188,-0.05769230769230769,-0.021043974537652117
-0.6718651985318649,-0.028846153846153844,-0.021042137809104477
-0.6713113113113109,0.01923076923076923,-0.02104028377395896
-0.6707574240907571,0.009615384615384614,-0.021038412271317235
-0.6702035368702032,-0.028846153846153844,-0.021036523138810555
-0.6696496496496492,-0.04807692307692307,-0.021034616212586597
-0.6690957624290955,-0.03846153846153846,-0.021032691327296228
-0.6685418752085416,0.0,-0.021030748316080136
-0.6679879879879878,-0.04807692307692307,-0.021028787010555345
-0.6674341007674338,-0.028846153846153844,-0.021026807240801623
-0.6668802135468799,-0.028846153846153844,-0.021024808835347766
-0.666326326326326,-0.028846153846153844,-0.021022791621157756
-0.6657724391057722,-0.01923076923076923,-0.021020755423616828
-0.6652185518852183,-0.009615384615384614,-0.021018700066517366
-0.6646646646646643,-0.01923076923076923,-0.02101662537204474
-0.6641107774441105,-0.009615384615384614,-0.02101453116076297
-0.6635568902235566,-0.01923076923076923,-0.021012417251600284
-0.6630030030030026,0.0,-0.021010283461834568
-0.6624491157824489,-0.01923076923076923,-0.021008129607078662
-0.661895228561895,-0.009615384615384614,-0.02100595550126554
-0.6613413413413411,-0.03846153846153846,-0.02100376095663337
-0.6607874541207872,-0.03846153846153846,-0.02100154578371045
-0.6602335669002333,-0.03846153846153846,-0.02099930979129999
-0.6596796796796794,-0.009615384615384614,-0.020997052786464788
-0.6591257924591255,-0.01923076923076923,-0.020994774574511745
-0.6585719052385716,-0.05769230769230769,-0.0209924749589763
-0.6580180180180177,-0.01923076923076923,-0.020990153741606673
-0.6574641307974638,-0.009615384615384614,-0.020987810722347986
-0.6569102435769101,0.0,-0.0209854456993263
-0.6563563563563561,0.0,-0.02098305846883243
-0.6558024691358022,0.0,-0.020980648825305696
-0.6552485819152484,-0.01923076923076923,-0.020978216561317483
-0.6546946946946944,-0.01923076923076923,-0.020975761467554692
-0.6541408074741405,-0.01923076923076923,-0.02097328333280304
-0.6535869202535867,-0.01923076923076923,-0.020970781943930213
-0.6530330330330327,-0.01923076923076923,-0.020968257085868868
-0.6524791458124788,-0.03846153846153846,-0.02096570854159951
-0.651925258591925,-0.03846153846153846,-0.020963136092133215
-0.651371371371371,-0.03846153846153846,-0.020960539516494184
-0.6508174841508171,-0.01923076923076923,-0.02095791859170218
-0.6502635969302634,-0.03846153846153846,-0.020955273092754797
-0.6497097097097094,-0.0673076923076923,-0.02095260279260959
-0.6491558224891556,-0.03846153846153846,-0.020949907462166024
-0.6486019352686017,-0.03846153846153846,-0.02094718687024731
-0.6480480480480477,0.009615384615384614,-0.02094444078358205
-0.6474941608274939,0.0,-0.020941668966785756
-0.64694027360694,-0.028846153846153844,-0.020938871182342177
-0.646386386386386,-0.03846153846153846,-0.02093604719058451
-0.6458324991658322,-0.009615384615384614,-0.020933196749676405
-0.6452786119452784,-0.009615384615384614,-0.020930319615592854
-0.6447247247247245,-0.009615384615384614,-0.020927415542100872
-0.6441708375041707,-0.01923076923076923,-0.020924484280740056
-0.6436169502836168,-0.04807692307692307,-0.02092152558080295
-0.6430630630630628,-0.028846153846153844,-0.020918539189315254
-0.642509175842509,-0.028846153846153844,-0.020915524851015867
-0.6419552886219551,-0.028846153846153844,-0.02091248230833675
-0.6414014014014011,-0.028846153846153844,-0.020909411301382647
-0.6408475141808473,-0.03846153846153846,-0.020906311567910587
-0.6402936269602933,-0.01923076923076923,-0.020903182843309255
-0.6397397397397394,-0.01923076923076923,-0.020900024860578167
-0.6391858525191856,0.028846153846153844,-0.020896837350306684
-0.6386319652986316,0.028846153846153844,-0.020893620040652816
-0.6380780780780777,-0.01923076923076923,-0.020890372657321903
-0.637524190857524,-0.028846153846153844,-0.020887094923545048
-0.63697030363697,-0.03846153846153846,-0.020883786560057425
-0.6364164164164162,-0.028846153846153844,-0.02088044728507638
-0.6358625291958623,0.0,-0.020877076814279336
-0.6353086419753083,-0.03846153846153846,-0.020873674860781535
-0.6347547547547545,-0.04807692307692307,-0.020870241135113585
-0.6342008675342006,-0.009615384615384614,-0.020866775345198797
-0.6336469803136466,-0.01923076923076923,-0.02086327719633037
-0.6330930930930927,-0.03846153846153846,-0.020859746391148362
-0.632539205872539,-0.05769230769230769,-0.020856182629616443
-0.6319853186519852,-0.03846153846153846,-0.020852585608998508
-0.6314314314314312,-0.01923076923076923,-0.020848955023835044
-0.6308775442108773,-0.04807692307692307,-0.020845290565919335
-0.6303236569903234,-0.01923076923076923,-0.020841591924273435
-0.6297697697697695,-0.01923076923076923,-0.020837858785123967
-0.6292158825492156,-0.01923076923076923,-0.020834090831877688
-0.6286619953286616,-0.009615384615384614,-0.020830287745096897
-0.6281081081081078,-0.028846153846153844,-0.02082644920247459
-0.6275542208875539,-0.01923076923076923,-0.020822574878809418
-0.6270003336669999,-0.028846153846153844,-0.02081866444598046
-0.6264464464464461,-0.028846153846153844,-0.020814717572921772
-0.6258925592258922,-0.01923076923076923,-0.02081073392559669
-0.6253386720053384,-0.028846153846153844,-0.020806713166971982
-0.6247847847847845,-0.03846153846153846,-0.02080265495699172
-0.6242308975642307,-0.03846153846153846,-0.02079855895255099
-0.6236770103436768,-0.03846153846153846,-0.020794424807469344
-0.6231231231231229,-0.009615384615384614,-0.02079025217246403
-0.622569235902569,-0.028846153846153844,-0.020786040695123055
-0.622015348682015,-0.028846153846153844,-0.02078179001987792
-0.6214614614614612,-0.01923076923076923,-0.020777499787976248
-0.6209075742409073,-0.01923076923076923,-0.020773169637454084
-0.6203536870203533,-0.01923076923076923,-0.02076879920310803
-0.6197997997997996,-0.01923076923076923,-0.020764388116467122
-0.6192459125792458,-0.028846153846153844,-0.020759936005764455
-0.6186920253586918,-0.028846153846153844,-0.02075544249590863
-0.6181381381381379,-0.01923076923076923,-0.020750907208454895
-0.617584250917584,-0.03846153846153846,-0.0207463297615761
-0.6170303636970301,-0.028846153846153844,-0.020741709770033395
-0.6164764764764762,-0.009615384615384614,-0.020737046845146656
-0.6159225892559222,-0.01923076923076923,-0.02073234059476472
-0.6153687020353684,-0.009615384615384614,-0.02072759062323533
-0.6148148148148145,-0.028846153846153844,-0.02072279653137486
-0.6142609275942605,-0.028846153846153844,-0.02071795791643776
-0.6137070403737067,-0.009615384615384614,-0.02071307437208579
-0.6131531531531529,-0.03846153846153846,-0.020708145488356956
-0.6125992659325991,-0.009615384615384614,-0.02070317085163422
-0.6120453787120451,0.009615384615384614,-0.020698150044613946
-0.6114914914914912,-0.009615384615384614,-0.020693082646274067
-0.6109376042709374,-0.01923076923076923,-0.020687968231842033
-0.6103837170503834,-0.01923076923076923,-0.020682806372762437
-0.6098298298298295,-0.028846153846153844,-0.020677596636664436
-0.6092759426092756,-0.009615384615384614,-0.020672338587328854
-0.6087220553887217,-0.028846153846153844,-0.020667031784655045
-0.6081681681681678,-0.028846153846153844,-0.020661675784627465
-0.607614280947614,-0.028846153846153844,-0.020656270139282
-0.6070603937270601,-0.028846153846153844,-0.02065081439667197
-0.6065065065065063,-0.028846153846153844,-0.020645308100833905
-0.6059526192859523,-0.028846153846153844,-0.02063975079175301
-0.6053987320653984,-0.028846153846153844,-0.02063414200532835
-0.6048448448448446,-0.01923076923076923,-0.020628481273337777
-0.6042909576242907,-0.028846153846153844,-0.02062276812340251
-0.6037370704037368,-0.01923076923076923,-0.020617002078951514
-0.6031831831831829,0.01923076923076923,-0.020611182659185504
-0.602629295962629,-0.01923076923076923,-0.0206053093790407
-0.6020754087420751,-0.028846153846153844,-0.0205993817491523
-0.6015215215215212,-0.03846153846153846,-0.02059339927581759
-0.6009676343009673,0.0,-0.020587361460958846
-0.6004137470804135,-0.01923076923076923,-0.020581267802085856
-0.5998598598598597,-0.028846153846153844,-0.02057511779225817
-0.5993059726393057,-0.03846153846153846,-0.020568910920047045
-0.5987520854187518,-0.03846153846153846,-0.02056264666949709
-0.598198198198198,-0.03846153846153846,-0.020556324520087564
-0.597644310977644,-0.01923076923076923,-0.020549943946693402
-0.5970904237570901,-0.01923076923076923,-0.020543504419545888
-0.5965365365365363,-0.01923076923076923,-0.020537005404193058
-0.5959826493159823,-0.01923076923076923,-0.020530446361459714
-0.5954287620954286,-0.028846153846153844,-0.02052382674740719
-0.5948748748748747,-0.03846153846153846,-0.02051714601329274
-0.5943209876543207,-0.009615384615384614,-0.02051040360552861
-0.5937671004337669,-0.028846153846153844,-0.020503598965640805
-0.593213213213213,-0.01923076923076923,-0.020496731530227488
-0.592659325992659,-0.009615384615384614,-0.020489800730917055
-0.5921054387721052,-0.028846153846153844,-0.020482805994325906
-0.5915515515515513,-0.009615384615384614,-0.02047574674201581
-0.5909976643309973,-0.028846153846153844,-0.020468622390450997
-0.5904437771104435,-0.03846153846153846,-0.02046143235095486
-0.5898898898898896,-0.03846153846153846,-0.02045417602966632
-0.5893360026693356,-0.009615384615384614,-0.020446852827495848
-0.5887821154487818,-0.01923076923076923,-0.02043946214008114
-0.588228228228228,-0.03846153846153846,-0.020432003357742416
-0.5876743410076741,-0.009615384615384614,-0.020424475865437382
-0.5871204537871202,-0.028846153846153844,-0.02041687904271581
-0.5865665665665662,-0.028846153846153844,-0.020409212263673787
-0.5860126793460124,-0.01923076923076923,-0.02040147489690758
-0.5854587921254585,0.009615384615384614,-0.0203936663054671
-0.5849049049049045,-0.03846153846153846,-0.02038578584680908
-0.5843510176843507,-0.028846153846153844,-0.02037783287274979
-0.5837971304637969,-0.009615384615384614,-0.02036980672941743
-0.5832432432432431,0.0,-0.02036170675720412
-0.5826893560226892,-0.009615384615384614,-0.020353532290717527
-0.5821354688021353,-0.01923076923076923,-0.02034528265873209
-0.5815815815815814,-0.01923076923076923,-0.020336957184139876
-0.5810276943610275,0.009615384615384614,-0.02032855518390103
-0.5804738071404736,-0.01923076923076923,-0.02032007596899383
-0.5799199199199196,0.009615384615384614,-0.020311518844364378
-0.5793660326993658,-0.01923076923076923,-0.020302883108875847
-0.5788121454788119,-0.028846153846153844,-0.020294168055257366
-0.5782582582582579,-0.01923076923076923,-0.020285372970052486
-0.5777043710377041,-0.04807692307692307,-0.020276497133567228
-0.5771504838171502,-0.028846153846153844,-0.020267539819817746
-0.5765965965965962,0.0,-0.020258500296477563
-0.5760427093760425,-0.028846153846153844,-0.02024937782482439
-0.5754888221554886,-0.028846153846153844,-0.02024017165968652
-0.5749349349349347,-0.01923076923076923,-0.020230881049388832
-0.5743810477143808,-0.01923076923076923,-0.020221505235698344
-0.5738271604938269,-0.009615384615384614,-0.02021204345376934
-0.573273273273273,-0.01923076923076923,-0.020202494932088075
-0.5727193860527191,-0.01923076923076923,-0.020192858892417037
-0.5721654988321652,-0.03846153846153846,-0.020183134549738805
-0.5716116116116113,-0.028846153846153844,-0.020173321112199417
-0.5710577243910574,-0.009615384615384614,-0.020163417781051327
-0.5705038371705037,-0.009615384615384614,-0.020153423750595936
-0.5699499499499497,-0.01923076923076923,-0.02014333820812561
-0.5693960627293958,-0.03846153846153846,-0.02013316033386533
-0.568842175508842,-0.028846153846153844,-0.020122889300913816
-0.568288288288288,0.0,-0.02011252427518424
-0.5677344010677341,0.0,-0.020102064415344453
-0.5671805138471803,-0.01923076923076923,-0.02009150887275676
-0.5666266266266263,-0.01923076923076923,-0.02008085679141722
-0.5660727394060724,-0.01923076923076923,-0.020070107307894488
-0.5655188521855186,0.0,-0.020059259551268166
-0.5649649649649646,0.009615384615384614,-0.020048312643066696
-0.5644110777444107,-0.01923076923076923,-0.020037265697204765
-0.5638571905238569,-0.028846153846153844,-0.020026117819920218
-0.563303303303303,-0.028846153846153844,-0.020014868109710503
-0.5627494160827492,-0.028846153846153844,-0.0200035156572686
-0.5621955288621954,-0.01923076923076923,-0.019992059545418505
-0.5616416416416414,-0.028846153846153844,-0.01998049884905015
-0.5610877544210875,-0.028846153846153844,-0.019968832635053876
-0.5605338672005337,-0.04807692307692307,-0.019957059962254397
-0.5599799799799797,-0.05769230769230769,-0.019945179881344234
-0.5594260927594258,-0.01923076923076923,-0.01993319143481665
-0.5588722055388721,0.009615384615384614,-0.01992109365689809
-0.5583183183183181,-0.028846153846153844,-0.019908885573480063
-0.5577644310977643,-0.03846153846153846,-0.019896566202050568
-0.5572105438772104,-0.01923076923076923,-0.019884134551624917
-0.5566566566566564,0.0,-0.01987158962267611
-0.5561027694361026,-0.01923076923076923,-0.019858930407064625
-0.5555488822155487,-0.028846153846153844,-0.01984615588796768
-0.5549949949949947,-0.03846153846153846,-0.019833265039807993
-0.5544411077744409,0.0,-0.019820256828181972
-0.553887220553887,0.07692307692307691,-0.01980713020978735
-0.553333333333333,-0.01923076923076923,-0.019793884132350312
-0.5527794461127792,-0.028846153846153844,-0.019780517534552036
-0.5522255588922252,-0.01923076923076923,-0.01976702934595468
-0.5516716716716713,-0.01923076923076923,-0.019753418486926848
-0.5511177844511176,-0.028846153846153844,-0.019739683868568433
-0.5505638972305636,-0.028846153846153844,-0.01972582439263495
-0.5500100100100098,0.009615384615384614,-0.019711838951461273
-0.5494561227894559,-0.03846153846153846,-0.0196977264278848
-0.5489022355689019,-0.04807692307692307,-0.01968348569516804
-0.5483483483483481,-0.01923076923076923,-0.019669115616920634
-0.5477944611277942,0.0,-0.019654615047020773
-0.5472405739072402,0.0,-0.019639982829536034
-0.5466866866866864,-0.01923076923076923,-0.01962521779864364
-0.5461327994661326,-0.028846153846153844,-0.019610318778550094
-0.5455789122455788,-0.009615384615384614,-0.019595284583410238
-0.5450250250250248,0.009615384615384614,-0.019580114017245707
-0.5444711378044709,-0.009615384615384614,-0.01956480587386277
-0.543917250583917,-0.04807692307692307,-0.01954935893676956
-0.5433633633633631,-0.03846153846153846,-0.01953377197909268
-0.5428094761428093,-0.05769230769230769,-0.019518043763493226
-0.5422555889222553,-0.028846153846153844,-0.019502173042082144
-0.5417017017017015,-0.009615384615384614,-0.019486158556334995
-0.5411478144811476,-0.009615384615384614,-0.019469999037006067
-0.5405939272605936,-0.028846153846153844,-0.01945369320404186
-0.5400400400400398,-0.03846153846153846,-0.01943723976649396
-0.5394861528194859,-0.009615384615384614,-0.01942063742243122
-0.5389322655989319,-0.009615384615384614,-0.019403884858851337
-0.5383783783783782,-0.028846153846153844,-0.019386980751591773
-0.5378244911578243,-0.03846153846153846,-0.019369923765239997
-0.5372706039372704,-0.03846153846153846,-0.01935271255304311
-0.5367167167167165,-0.009615384615384614,-0.019335345756816773
-0.5361628294961626,-0.009615384615384614,-0.019317822006853495
-0.5356089422756087,-0.028846153846153844,-0.01930013992183025
-0.5350550550550548,-0.04807692307692307,-0.019282298108715366
-0.5345011678345009,-0.03846153846153846,-0.01926429516267486
-0.5339472806139471,-0.01923076923076923,-0.01924612966697795
-0.5333933933933932,-0.01923076923076923,-0.019227800192901972
-0.5328395061728394,-0.009615384615384614,-0.01920930529963659
-0.5322856189522854,0.0,-0.019190643534187285
-0.5317317317317315,-0.028846153846153844,-0.019171813431278197
-0.5311778445111777,-0.01923076923076923,-0.019152813513254204
-0.5306239572906237,-0.009615384615384614,-0.019133642289982346
-0.5300700700700698,0.0,-0.019114298258752518
-0.529516182849516,-0.028846153846153844,-0.019094779904177454
-0.528962295628962,-0.028846153846153844,-0.019075085698091965
-0.5284084084084081,-0.028846153846153844,-0.019055214099451524
-0.5278545211878543,-0.01923076923076923,-0.01903516355423005
-0.5273006339673003,-0.028846153846153844,-0.019014932495317
-0.5267467467467464,-0.028846153846153844,-0.018994519342413727
-0.5261928595261927,-0.03846153846153846,-0.018973922501929086
-0.5256389723056387,-0.009615384615384614,-0.01895314036687428
-0.5250850850850849,-0.01923076923076923,-0.018932171316757035
-0.524531197864531,-0.028846153846153844,-0.018911013717474924
-0.523977310643977,-0.01923076923076923,-0.018889665921207995
-0.5234234234234232,-0.01923076923076923,-0.018868126266310646
-0.5228695362028692,-0.03846153846153846,-0.01884639307720267
-0.5223156489823154,-0.009615384615384614,-0.01882446466425964
-0.5217617617617616,0.0,-0.018802339323702393
-0.5212078745412078,-0.01923076923076923,-0.01878001533748587
-0.5206539873206538,-0.01923076923076923,-0.018757490973187047
-0.5201001001001,-0.028846153846153844,-0.018734764483892195
-0.519546212879546,-0.028846153846153844,-0.018711834108083268
-0.5189923256589921,-0.009615384615384614,-0.018688698069523543
-0.5184384384384383,-0.01923076923076923,-0.01866535457714245
-0.5178845512178843,-0.009615384615384614,-0.01864180182491955
-0.5173306639973304,-0.03846153846153846,-0.01861803799176784
-0.5167767767767766,-0.01923076923076923,-0.018594061241416087
-0.5162228895562226,-0.03846153846153846,-0.01856986972229045
-0.5156690023356687,-0.028846153846153844,-0.018545461567395262
-0.5151151151151149,-0.009615384615384614,-0.018520834894192966
-0.5145612278945609,-0.01923076923076923,-0.01849598780448322
-0.5140073406740072,-0.03846153846153846,-0.018470918384281245
-0.5134534534534533,-0.01923076923076923,-0.0184456247036952
-0.5128995662328993,-0.01923076923076923,-0.01842010481680287
-0.5123456790123455,0.0,-0.018394356761527394
-0.5117917917917916,-0.01923076923076923,-0.01836837855951216
-0.5112379045712376,-0.03846153846153846,-0.01834216821599494
-0.5106840173506838,-0.009615384615384614,-0.018315723719681043
-0.5101301301301299,-0.01923076923076923,-0.01828904304261566
-0.5095762429095761,-0.009615384615384614,-0.01826212414005538
-0.5090223556890222,-0.028846153846153844,-0.01823496495033874
-0.5084684684684683,-0.028846153846153844,-0.018207563394756023
-0.5079145812479144,0.009615384615384614,-0.01817991737741807
-0.5073606940273605,-0.03846153846153846,-0.01815202478512425
-0.5068068068068066,-0.01923076923076923,-0.018123883487229552
-0.5062529195862527,0.0,-0.018095491335510795
-0.5056990323656988,-0.01923076923076923,-0.018066846164031855
-0.5051451451451449,-0.01923076923076923,-0.01803794578900813
-0.504591257924591,-0.01923076923076923,-0.01800878800867
-0.5040373707040371,-0.01923076923076923,-0.01797937060312538
-0.5034834834834832,-0.028846153846153844,-0.017949691334221425
-0.5029295962629293,-0.03846153846153846,-0.017919747945405257
-0.5023757090423754,-0.028846153846153844,-0.017889538161583767
-0.5018218218218217,-0.009615384615384614,-0.01785905968898257
-0.5012679346012678,-0.009615384615384614,-0.017828310215003914
-0.5007140473807139,-0.028846153846153844,-0.017797287408083732
-0.50016016016016,-0.03846153846153846,-0.017765988917547767
-0.4996062729396061,-0.01923076923076923,-0.01773441237346669
-0.4990523857190522,-0.009615384615384614,-0.01770255538651032
-0.49849849849849825,-0.028846153846153844,-0.01767041554780084
-0.49794461127794437,-0.01923076923076923,-0.01763799042876516
-0.4973907240573905,0.0,-0.017605277580986213
-0.4968368368368367,-0.01923076923076923,-0.017572274536053315
-0.49628294961628283,-0.028846153846153844,-0.017538978805411602
-0.4957290623957289,-0.028846153846153844,-0.017505387880210443
-0.495175175175175,-0.009615384615384614,-0.01747149923115093
-0.4946212879546211,-0.028846153846153844,-0.017437310308332322
-0.4940674007340672,-0.028846153846153844,-0.01740281854109755
-0.4935135135135133,-0.03846153846153846,-0.017368021337877716
-0.4929596262929594,-0.028846153846153844,-0.017332916086035627
-0.4924057390724055,-0.009615384615384614,-0.01729750015170828
-0.4918518518518516,0.0,-0.017261770879648423
-0.4912979646312977,-0.01923076923076923,-0.01722572559306502
-0.4907440774107438,-0.03846153846153846,-0.017189361593462786
-0.4901901901901899,0.0,-0.01715267616048068
-0.489636302969636,-0.01923076923076923,-0.017115666551729358
-0.48908241574908223,-0.028846153846153844,-0.017078330002627658
-0.48852852852852835,-0.01923076923076923,-0.01704066372623802
-0.4879746413079744,-0.028846153846153844,-0.01700266491310088
-0.4874207540874205,-0.028846153846153844,-0.016964330731068098
-0.48686686686686664,-0.01923076923076923,-0.01692565832513522
-0.4863129796463127,0.0,-0.016886644817272846
-0.4857590924257588,0.0,-0.016847287306256845
-0.48520520520520494,-0.01923076923076923,-0.01680758286749762
-0.48465131798465116,-0.01923076923076923,-0.01676752855286822
-0.4840974307640973,-0.028846153846153844,-0.01672712139053146
-0.48354354354354334,-0.01923076923076923,-0.016686358384765995
-0.48298965632298946,-0.009615384615384614,-0.016645236515791327
-0.4824357691024356,-0.03846153846153846,-0.016603752739591686
-0.48188188188188164,-0.01923076923076923,-0.01656190398773894
-0.4813279946613278,0.0,-0.016519687167214372
-0.4807741074407739,-0.009615384615384614,-0.01647709916022936
-0.48022022022022004,-0.01923076923076923,-0.016434136824045088
-0.4796663329996661,0.0,-0.016390796990791053
-0.4791124457791122,-0.009615384615384614,-0.01634707646728257
-0.47855855855855833,-0.028846153846153844,-0.016302972034837125
-0.4780046713380044,-0.009615384615384614,-0.01625848044908971
-0.4774507841174505,-0.009615384615384614,-0.01621359843980702
-0.47689689689689674,-0.009615384615384614,-0.016168322710700556
-0.47634300967634285,-0.01923076923076923,-0.0161226499392386
-0.47578912245578897,-0.03846153846153846,-0.016076576776457185
-0.47523523523523503,-0.03846153846153846,-0.016030099846769827
-0.47468134801468115,-0.009615384615384614,-0.015983215747776287
-0.47412746079412726,0.01923076923076923,-0.015935921050070093
-0.4735735735735733,0.0,-0.015888212297045012
-0.47301968635301944,-0.009615384615384614,-0.01584008600470044
-0.47246579913246567,-0.028846153846153844,-0.015791538661445576
-0.4719119119119118,-0.028846153846153844,-0.01574256672790253
-0.4713580246913579,-0.009615384615384614,-0.01569316663670838
-0.47080413747080396,0.0,-0.015643334792315913
-0.4702502502502501,0.0,-0.015593067570793453
