ï»¿Name,host,endosymbiont,aphid_mass,block,2meC24,C25,2meC25,3meC25,C26,2meC26,C27,2meC27,3meC27,C28,2meC28,C29,11meC29,11_15dimeC29,dimeC29,C30,2meC30,C31,11meC31,11_15dimeC31,11_15_19trimeC31,C33,11a13meC33,dimeC33a,dimeC33b
2-1,405,a_none,6.659,2,0.557699302,4.041357746,0.365669104,0.42691406,0.297628409,0.696090531,2.956976662,0.15877007,0.233077543,0.194477619,0.282066999,2.737239301,0.966322757,2.330541909,0.227890403,0.140567697,0.551027722,0.932888184,1.959163179,5.495047436,0.646670142,0.338605097,1.239463945,1.607868825,0.588231554
2-2,407,R49,7.093,2,0.83392645,5.125779514,0.761309862,0.45654633,0.376245322,0.797263186,3.487167658,0.813807181,0.295429182,0.445039916,0.231883158,2.088397849,1.05578719,2.017969785,0.242572552,0.158871763,0.480282171,0.583096045,1.705122169,4.801118634,0.377605037,0.192500748,1.239849731,1.404592492,0.434776167
2-3,407,H15,5.607,2,0.684561065,7.668088407,0.604344095,0.463635308,0.463204183,0.522566076,3.481152169,0.167562755,0.162966997,0.152599631,0.133267891,1.791089004,0.692638586,1.150185297,0.155750017,0.082516405,0.23424979,0.348218499,0.83657243,2.325787404,0.264323516,0.070513073,0.420102982,0.523679076,0.213572281
2-4,407,a_none,6.485,2,0.945089536,6.737902272,1.064606617,0.667121671,0.426359967,0.837046566,3.582094632,0.354842878,0.266098774,0.175381518,0.250326237,1.844109502,1.21027376,2.038984627,0.254416403,0.140432343,0.437097325,0.469223515,1.475993331,4.876873892,0.380109948,0.122996605,0.9400322,1.064240274,0.412305584
2-5,405,H323,5.717,2,0.421395703,4.299604291,0.358737031,0.306003151,0.311597377,0.461767227,2.771971508,0.130727683,0.140014415,0.164130699,0.154651324,2.396539219,0.561209198,0.902823207,0.112449242,0.10971521,0.213982702,0.729311883,0.888964362,2.470318585,0.242084458,0.205012079,0.538009746,0.626902988,0.207286208
2-6,405,H15,6.39,2,0.58844661,4.833006831,0.333345363,0.391647731,0.303929956,0.636370576,3.127591139,0.153128695,0.222056784,0.192060341,0.243232227,3.043094569,1.067433416,1.933533177,0.248229936,0.129130141,0.371633562,0.819029983,1.451139324,4.428109692,0.534423049,0.174018727,0.859553774,1.091360164,0.409088637
2-7,405,R49,5.799,2,0.366018212,4.11676208,0.282231749,0.244993989,0.300615157,0.520791314,2.916961178,0.272939355,0.166594849,0.183719062,0.242252193,2.288605831,0.936580109,1.803562332,0.199688813,0.122337938,0.339534716,0.810705237,1.700667855,3.737855867,0.418043252,0.177948625,1.021432821,1.097494816,0.392001389
2-8,407,H101,5.081,2,0.707235646,4.945610683,0.594980033,0.35406208,0.324195607,0.665489487,2.917579651,0.212144426,0.186867239,0.166939606,0.198230031,1.565659986,0.991344701,1.716709766,0.198397175,0.096849964,0.327321695,0.337238708,1.209992034,3.522436355,0.402171619,0.094139158,0.616902071,0.964851768,0.35360376
2-9,405,R5-15,4.587,2,0.261469031,2.774332791,0.23586304,0.214615094,0.245896506,0.412679139,2.518734906,0.21514515,0.232295522,0.238261038,0.25454665,3.089935479,1.114093854,1.862365739,0.238426322,0.127634169,0.373883796,0.824354339,1.458715976,4.347021136,0.401450568,0.239333701,0.936644239,1.144549325,0.346288221
2-10,405,H101,5.274,2,0.505001319,5.335027979,0.27223161,0.311137093,0.325113961,0.471315216,2.828959437,0.094629122,0.146837681,0.164245633,0.161896908,2.346907723,0.754441546,1.142574526,0.173126636,0.094147527,0.204458947,0.593222839,0.954676023,2.463578148,0.309350616,0.11897819,0.524094801,0.560221026,0.214481271
2-11,407,H323,2.14,2,0.282834217,1.543739388,0.159229857,0.150153829,0.131704531,0.238137429,0.791680106,0.394269887,0.054855199,0.044838416,0.043461201,0.307399032,0.19852273,0.146538441,0.045168249,0.022951901,0.035079706,0.064671852,0.186523308,0.34266468,0.033802695,0.013721097,0.048750511,0.046445313,0.040537033
3-1,405,H101,3.101,3,0.3794643,4.722918996,0.370526789,0.334729298,0.340219249,0.336345581,2.269564994,0.091980196,0.151393577,0.110954137,0.084901127,1.330179216,0.628651304,0.659061358,0.128730637,0.082591037,0.132545529,0.365950829,0.687251255,1.290488213,0.161724913,0.080780689,0.362141328,0.261697683,0.149473817
3-2,407,H15,5.12,3,0.529244004,4.777519655,0.461704814,0.377894115,0.323111243,0.528484705,3.098588721,0.181166221,0.190634981,0.169814193,0.168033058,1.914561817,0.769608757,1.521669632,0.171188084,0.096637544,0.345138878,0.447781057,1.03807078,3.687076121,0.374773241,0.150704642,0.589355095,0.826928246,0.375757964
3-3,407,R49,6.198,3,0.849880299,6.778981193,0.899903702,0.538004733,0.44664745,0.752663607,3.88978494,0.260959547,0.21271308,0.239904678,0.209349557,2.34508773,1.232786709,2.020900075,0.217197273,0.135431263,0.385834622,0.584418212,1.467749402,4.019245814,0.441153382,0.159695927,0.813140347,0.95702179,0.37452186
3-4,405,R49,4.959,3,0.267274605,2.251199971,0.170379307,0.217732865,0.21842907,0.420695329,1.978762302,0.094343437,0.146055066,0.138784401,0.199305803,1.777207316,0.60624018,1.392879884,0.137146331,0.09657286,0.342849951,0.707125466,1.250608837,3.69015622,0.354068063,0.237667621,0.785211317,1.065119871,0.311110869
3-5,405,H15,5.351,3,0.345317302,3.40917109,0.238543462,0.216168902,0.254766721,0.474104622,2.432645656,0.121226909,0.156836123,0.193868776,0.222826118,2.45639828,0.778815181,1.514103828,0.187506444,0.111722113,0.324419994,0.724296455,1.141619618,3.259789109,0.35725212,0.157242334,0.591841968,0.825736171,0.299128117
3-6,405,a_none,5.274,3,0.478404384,4.889206769,0.292611291,0.296074785,0.294118248,0.475531601,2.800394394,0.146992304,0.153079329,0.152545771,0.189247509,2.137242234,0.811033173,1.356705764,0.164651037,0.114435108,0.316235292,0.624857997,1.061270541,3.135993932,0.332407253,0.109793695,0.593615254,0.719800342,0.263719643
3-7,407,H101,5.031,3,1.406702846,8.624159891,0.876825975,1.106150981,0.477690379,0.803170082,3.404656517,0.185004577,0.215261217,0.170675604,0.152667197,1.508173771,0.757907092,1.003263778,0.169282106,0.068678185,0.182386389,0.260318702,0.734081378,1.923494708,0.224975887,0.05716724,0.37382727,0.39722672,0.194546821
3-8,405,H323,5.14,3,0.203167339,2.14813869,0.145690997,0.140024235,0.162286328,0.257681134,1.46745463,0.057691665,0.09913089,0.088879523,0.103770112,1.314582733,0.357904556,0.717159176,0.098433841,0.053417547,0.15520199,0.376949305,0.55643003,1.867126985,0.209216075,0.078013711,0.322343067,0.460412536,0.143050986
3-9,405,R5-15,3.877,3,0.271072052,2.793137547,0.228220357,0.204190917,0.234797378,0.342949173,1.882482299,0.134863302,0.144024876,0.163309426,0.158955311,1.700756669,0.614374394,0.937514099,0.129092241,0.084451917,0.203333809,0.515079914,0.812677453,2.154544844,0.24986628,0.127268765,0.473094725,0.562720445,0.191854152
3-10,407,H323,4.637,3,0.642434764,3.319916723,0.280444443,0.235890905,0.237656841,0.475129713,1.815188753,0.473634895,0.235760282,0.334160715,0.136470091,0.706585139,1.034188288,0.358802277,0.072465076,0.052318752,0.089647684,0.138215823,0.404601233,0.902443175,0.100840642,0.030307441,0.219401745,0.159453963,0.091767231
3-11,407,a_none,5.638,3,0.674885383,5.850929062,0.5962417,0.41100326,0.350965227,0.594549449,3.040757779,0.1863281,0.181602974,0.178647637,0.166749413,1.596670227,1.162733347,1.253646701,0.149921393,0.095463592,0.283035037,0.335705347,0.998723102,3.24429555,0.354589083,0.11444317,0.52507498,0.678284958,0.25300816
4-1,405,R5-15,2.893,4,0.341838073,1.662212203,0.230079196,0.253716433,0.15279124,0.313405528,1.035929474,0.168140156,0.134825961,0.108483567,0.116419972,0.645152852,0.894613616,0.529681348,0.130038244,0.065515457,0.115314455,0.170857554,0.566305387,1.064259269,0.153481667,0.032675038,0.339488939,0.271357676,0.125072406
4-2,407,a_none,4.436,4,0.587685937,5.724281271,0.374192849,0.339977745,0.345457538,0.513853652,2.865261074,0.154574815,0.148332725,0.120982036,0.131780016,1.267900366,1.123256722,0.907042075,0.142425076,0.063214437,0.188927095,0.233422714,0.644954703,1.912776154,0.221096858,0.066215679,0.341292827,0.404255916,0.183686586
4-3,405,H15,5.96,4,0.207518526,2.198526568,0.142340107,0.162565343,0.167677112,0.262795645,1.735308157,0.080410152,0.118545602,0.116536056,0.151674705,1.765426282,0.867335584,1.275534716,0.158607205,0.077350613,0.26559388,0.452357602,0.81225159,2.988253342,0.362487272,0.11024732,0.454278672,0.704548179,0.265596143
4-4,407,H323,3.574,4,0.34793165,1.973167245,0.195714959,0.125558565,0.161655286,0.267646902,1.033468761,0.064452587,0.044303684,0.083152282,0.076366695,0.471535694,0.793447303,0.213717623,0.047669621,0.036045238,0.064638913,0.10821387,0.246989993,0.577216826,0.058153985,0.032225453,0.145170284,0.106020837,0.067720449
4-5,405,H101,6.504,4,0.518451106,4.33551374,0.294388119,0.378798821,0.295418558,0.551558145,2.758170539,0.169489388,0.178205984,0.163839775,0.206825824,2.454299296,1.123841537,1.686050323,0.204209727,0.110047748,0.379211644,0.71458564,1.408225126,4.451213608,0.473617277,0.204688255,0.905852012,1.154740147,0.345675656
4-6,405,R49,5.665,4,0.184974384,1.736983418,0.129107382,0.157812908,0.175305929,0.303177411,1.695033462,0.110478127,0.153253321,0.131855617,0.150608822,1.651272516,0.859512585,0.985988752,0.13605702,0.087447385,0.253757689,0.593650067,0.888781023,2.686803495,0.256643646,0.188518292,0.566237886,0.721965197,0.218945183
4-7,407,H101,5.394,4,1.196912636,6.245079443,0.777437059,0.705270458,0.385298611,0.697949256,2.899732889,0.176980151,0.210402872,0.170651647,0.159872665,1.498495382,1.736248458,1.092486129,0.202282655,0.078985047,0.224321931,0.265755607,0.891234022,2.425159279,0.311771278,0.055490954,0.460022254,0.472952409,0.255480145
4-8,405,a_none,5.6,4,0.398204975,3.94785627,0.237346906,0.298887587,0.265075991,0.430957278,2.453169709,0.125639631,0.146448086,0.143100986,0.169317788,2.02689707,0.955749421,1.096368446,0.158948538,0.089232423,0.241716191,0.555755418,0.946997181,2.662958338,0.31650609,0.108709665,0.535390071,0.652209923,0.245170126
4-9,407,R49,4.821,4,0.106760129,1.244431975,0.138218386,0.061707757,0.10217829,0.185346412,1.120423422,0.089856949,0.064716198,0.079416534,0.073283041,0.840950981,0.404872594,0.436588172,0.055144169,0.03894953,0.121528627,0.249240541,0.357565165,1.197375972,0.125065696,0.100732813,0.222239629,0.286122075,0.104520206
4-10,407,H15,5.39,4,0.746379604,7.160474276,0.569071834,0.374154633,0.408398173,0.620890635,3.888154595,0.214885555,0.17736456,0.232465544,0.167687918,2.028984479,1.117025634,1.49975167,0.20164401,0.091116976,0.300325069,0.36910907,1.02144472,3.248043678,0.404340303,0.092876079,0.548160652,0.749043576,0.311194822
4-11,405,H323,5.234,4,0.156676468,2.171186929,0.145023512,0.113589295,0.188151446,0.284502207,1.714531837,0.091280507,0.097351691,0.126520675,0.137321624,1.683139586,0.667508921,0.841327233,0.11291186,0.080807919,0.221233509,0.605752507,0.770183727,2.470364867,0.235365955,0.207557269,0.527325934,0.651903105,0.198720978
5-1,405,R49,6.176,5,0.293618275,2.918717157,0.257481429,0.220041383,0.235114769,0.399699082,2.209843898,0.124463037,0.135029149,0.152034324,0.163293828,2.067505217,0.982207356,1.338335645,0.130118533,0.106769448,0.297737721,0.769474716,1.260848018,3.372795964,0.297128671,0.205769722,0.768398689,0.904107949,0.276504868
5-2,407,R49,6.676,5,0.558776944,4.789359231,0.534923239,0.384855394,0.325651691,0.573570882,3.207686836,0.198779617,0.174087959,0.175525407,0.17109485,1.982927656,1.031894368,1.367660989,0.149335179,0.093235341,0.294882518,0.449332066,1.048666954,3.36039488,0.368538304,0.120674569,0.579141996,0.756544914,0.28622173
5-3,405,H15,5.746,5,0.24603653,3.635534421,0.214245184,0.216533419,0.256682767,0.307794825,2.468825637,0.087747878,0.147337873,0.157799953,0.156024438,2.535005554,1.158901857,1.108237826,0.164622263,0.103726733,0.270795177,0.769726951,0.95328617,2.70562665,0.355056246,0.189882754,0.561317136,0.672686605,0.254910078
5-4,405,H323,7.352,5,0.28086144,3.831484407,0.326272461,0.288255297,0.301769961,0.462545573,2.748637589,0.251565473,0.155802685,0.200469953,0.197033641,2.556467366,0.996336504,1.284401806,0.161897586,0.124724138,0.317100334,0.837978491,1.147776982,3.831542108,0.333907173,0.253348761,0.788303348,1.056165933,0.288932035
5-5,407,H101,6.076,5,0.588047634,3.48128204,0.393680056,0.334342013,0.264130946,0.605492065,2.355505363,0.142620335,0.159445172,0.147064433,0.197105974,1.602415794,1.184290703,1.384187372,0.161625105,0.083450744,0.342479664,0.419641038,0.933248788,3.473265367,0.375713624,0.123216208,0.539255137,0.714564208,0.31094087
5-6,405,H101,6.58,5,0.543285571,4.783769314,0.23509055,0.283158345,0.260918059,0.438146918,2.294852584,0.146892719,0.136905157,0.18581851,0.144353683,2.042470724,0.896536553,0.719697423,0.103139082,0.079197196,0.153182947,0.599474035,0.663466537,1.717504795,0.177307161,0.122415688,0.367131294,0.354200352,0.149787964
5-7,407,H323,1.856,5,0.691590721,3.505888651,0.383570318,0.33813887,0.200922272,0.367130224,1.272552774,0.064796408,0.058298999,0.063196485,0.056539349,0.456200001,0.541865229,0.228919606,0.050672396,0.0222224,0.05103681,0.07689922,0.230466441,0.45142957,0.056469187,0.018476148,0.100828204,0.066488541,0.055926599
5-8,407,a_none,6.601,5,0.652034715,6.838671239,0.631187228,0.430415987,0.410448281,0.544542007,3.53742972,0.164958759,0.161815298,0.159333409,0.125489728,1.665898894,1.924129469,1.037209312,0.149642901,0.087485995,0.227294408,0.284114672,0.853910769,2.517622941,0.295368154,0.065144741,0.455347599,0.499347906,0.207075891
5-9,405,R5-15,5.463,5,0.274795405,2.789370845,0.294005964,0.291243665,0.217189164,0.383018434,2.018878306,0.207394253,0.157226237,0.121741876,0.157603637,1.917005778,1.019545065,1.021029268,0.120945412,0.08403388,0.230646926,0.632675789,0.956150465,2.680612356,0.280833051,0.181068659,0.598578977,0.758985314,0.219416701
5-10,405,a_none,5.048,5,0.429931874,3.898223316,0.277341713,0.33730356,0.23941985,0.387995701,2.197548183,0.107526048,0.159880553,0.132987707,0.158906251,1.714690548,1.260705079,1.03583445,0.141439653,0.085330867,0.220962104,0.489923588,0.868689826,2.328795837,0.279661352,0.095185614,0.48447242,0.602629485,0.223359744
5-11,407,H15,6.683,5,0.708042416,5.897015561,0.533412633,0.457324387,0.360882437,0.63335974,3.263767146,0.179225505,0.205274085,0.174172999,0.183838306,1.810310114,1.353199922,1.577849655,0.203507876,0.098379548,0.347386734,0.40449035,1.012287012,3.483755723,0.395811164,0.115427131,0.540292175,0.721963558,0.334518592
6-1-405H15,405,H15,5.414,6,0.230784085,3.004566976,0.163985678,0.15790075,0.198834654,0.307364009,1.903846735,0.070095638,0.105273112,0.138795253,0.129724177,1.832521531,0.627639941,0.720877166,0.107542622,0.077353138,0.178856453,0.568192832,0.660297468,1.946421015,0.215907976,0.165307254,0.415968703,0.466045705,0.178385307
6-2-405R5-15,405,R5-15,3.936,6,0.147911444,1.559189563,0.166400416,0.124069448,0.137712051,0.24824895,1.176870737,0.094317055,0.102483264,0.127416705,0.130325188,1.30676527,0.575795952,0.762931248,0.125521709,0.073505965,0.161640971,0.39579441,0.675132459,1.783762809,0.191714276,0.120534996,0.437126724,0.488298555,0.177522919
6-3-407H15,407,H15,5.715,6,0.426033685,3.902334582,0.325578484,0.231879077,0.265563407,0.436511353,2.474867539,0.204524712,0.137764764,0.17947213,0.148088437,1.72441293,0.982097191,0.997219876,0.158850012,0.06746694,0.211961425,0.34753698,0.67909712,2.304040983,0.253116174,0.142841087,0.397999422,0.537089422,0.232405794
6-4-405H15,405,H101,7.008,6,0.267366972,2.59940347,0.159464907,0.148661649,0.20046134,0.344005471,1.780234893,0.085949963,0.095105556,0.136081289,0.15827762,1.71181254,0.732995553,0.954896734,0.12553589,0.072296381,0.221236106,0.479404766,0.798958327,2.411153748,0.283013332,0.126264134,0.473894997,0.612709022,0.193095405
6-5-405,405,a_none,6.282,6,0.256142718,3.404692361,0.172036127,0.198751326,0.205844716,0.28086859,1.89171065,0.063179842,0.109961032,0.126766188,0.09691901,1.631952544,0.796941539,0.776499762,0.110520784,0.071350148,0.170764803,0.464274047,0.667178226,1.859048867,0.223496369,0.090405167,0.378142608,0.421786958,0.170146527
6-6-405H323,405,H323,5.356,6,0.442739929,4.253891729,0.27368565,0.350881458,0.261697793,0.328502862,2.064517485,0.126790933,0.104572336,0.111594389,0.105163649,1.404321309,1.02802907,0.635645692,0.097102492,0.06192382,0.129308062,0.390953335,0.625732823,1.393523766,0.142113233,0.082430805,0.34656203,0.369398244,0.126696847
6-7-407R49,407,R49,4.886,6,0.283458431,3.699907804,0.305117567,0.156860751,0.233009945,0.292541214,2.138161184,0.110488865,0.080904525,0.114782669,0.096339854,1.128665005,0.869037083,0.72511616,0.100752229,0.056030117,0.143490597,0.225681543,0.529045179,1.561960177,0.142173064,0.049385913,0.272874178,0.288230076,0.149824285
6-8-407,407,a_none,6.068,6,0.420258936,3.558839076,0.2723488,0.204066272,0.219014578,0.399962533,2.123915647,0.101656663,0.100151169,0.119338584,0.126059525,1.249729147,0.691065083,0.775214979,0.105141653,0.066696955,0.213630635,0.354161591,0.617718223,2.058747993,0.189074614,0.1271505,0.335430309,0.424082846,0.151721148
6-9-407H101,407,H101,6.496,6,0.539038011,4.00643869,0.340753606,0.232503855,0.251746478,0.449803247,2.057507674,0.103881462,0.088099072,0.138296869,0.115095419,1.263697565,0.620459031,0.950779005,0.117323963,0.066746246,0.19301208,0.261658559,0.704258224,2.311196914,0.247164835,0.057583998,0.371092936,0.520458891,0.188923116
6-10-405R49,405,R49,6.506,6,0.175289367,2.000294029,0.098051934,0.099002826,0.152613364,0.246493132,1.487182457,0.066684152,0.067605506,0.109823946,0.115215668,1.409594661,0.314336666,0.58553747,0.077569962,0.061439316,0.150897444,0.477549916,0.51506467,1.552964118,0.173371967,0.131375638,0.33165009,0.384132309,0.145118065
6-11-407H323,407,H323,3.36,6,0.412806928,2.706240055,0.201452032,0.223884921,0.185096595,0.229176145,1.339922119,0.197449645,0.095664423,0.166575729,0.030940019,0.424955481,0.243931745,0.1811017,0.042460612,0.028904611,0.036285028,0.07899473,0.194761505,0.378232505,0.036025829,0.015819364,0.092799132,0.06895312,0.042430554
7-1-405R49,405,R49,6.077,7,0.199360523,3.307896928,0.160288001,0.144123405,0.222177871,0.270752588,2.177464744,0.067427435,0.08196451,0.1523617,0.128857598,1.904188694,0.407439804,0.855985817,0.096280904,0.082777951,0.215280186,0.637178056,0.771843875,2.400653192,0.180579847,0.175333076,0.486112913,0.633303805,0.170725591
7-2-407,407,a_none,6.301,7,0.362575971,3.851072295,0.315837646,0.224851946,0.253609838,0.383024016,2.265080336,0.120766147,0.111236193,0.15176945,0.135501471,1.401476452,0.493708075,0.740309537,0.103858207,0.076018086,0.188227495,0.356960207,0.625672272,1.908142239,0.191075993,0.107408819,0.317268493,0.422600391,0.167708119
7-3-405H323,405,H323,6.987,7,0.018887277,3.439029464,0.180308039,0.201636915,0.241694161,0.290402232,2.06335495,0.170090561,0.090299803,0.162442888,0.13279682,1.851845563,0.37821317,0.604165324,0.093817125,0.073546352,0.145867573,0.545608825,0.579044334,1.666606372,0.145241527,0.123436355,0.344599878,0.45123602,0.123985585
7-4-407H15,407,H15,5.406,7,0.500404865,4.382959367,0.371171512,0.282300656,0.274598512,0.424218109,2.327763412,0.116429026,0.126024023,0.146384558,0.120955258,1.320864267,0.563286598,0.948414256,0.13441051,0.063564813,0.183621599,0.310908523,0.659823615,1.995397961,0.218143567,0.081876604,0.321029748,0.403014852,0.185763579
7-5-405R5-15,405,R5-15,7.393,7,0.181038041,2.661020729,0.171874493,0.121629851,0.199289,0.270253772,1.927023863,0.071706583,0.085583056,0.15748743,0.124228031,2.139343321,0.345958635,0.6337665,0.07488445,0.089728115,0.175296581,0.694737698,0.695493507,2.114378359,0.14280452,0.213388751,0.520237101,0.630515689,0.138013463
7-6-407H101,407,H101,5.175,7,0.340766194,3.341079498,0.330934005,0.20214983,0.217164553,0.306600752,1.767396729,0.10298165,0.094911669,0.109763177,0.1025527,1.094640422,0.498380029,0.745724539,0.104346517,0.059403832,0.15864097,0.274399899,0.551784586,1.835791494,0.193489269,0.087532037,0.295117747,0.388569377,0.159965098
7-7-405H101,405,H101,5.113,7,0.247120526,2.819763169,0.174177793,0.181849212,0.203034741,0.273161303,1.876839925,0.076708322,0.110755673,0.139371397,0.147665489,1.912385763,0.524018558,0.885395784,0.12097687,0.079033674,0.180865588,0.568071984,0.681612441,2.043571794,0.236348622,0.144113328,0.417931719,0.535441609,0.188911925
7-8-405H15,405,H15,3.723,7,0.216900266,2.751551199,0.128447795,0.135381928,0.190254465,0.264925923,1.582981099,0.067352921,0.103356073,0.11649568,0.117164267,1.540742059,0.408498601,0.698939495,0.108579651,0.071384157,0.14680991,0.500736749,0.577188499,1.626455456,0.2021742,0.125706084,0.321913369,0.403922912,0.160596118
7-9-405,405,a_none,4.444,7,0.188543194,2.127708824,0.147602782,0.143125753,0.164526253,0.277126915,1.586096645,0.067171018,0.085443791,0.120939128,0.145069089,1.666947158,0.461747645,0.833163657,0.10422591,0.08979231,0.209288103,0.594103885,0.746105747,2.170857572,0.216335993,0.185688562,0.475529391,0.566059296,0.199634194
7-10-407R49,407,R49,5.74,7,0.297867729,3.464272454,0.376478892,0.191493636,0.234107438,0.306320204,2.362548403,0.166484021,0.144138423,0.161796011,0.102945902,1.548930172,0.626943174,1.009835642,0.111875004,0.103972194,0.239321208,0.382198504,0.786093464,2.630444054,0.244868025,0.117247014,0.44612067,0.605375167,0.20388623
7-11-407H323,407,H323,4.201,7,0.463195525,2.434286538,0.26012004,0.176435057,0.193548444,0.365993491,1.348580454,0.082218115,0.080843244,0.099555665,0.084610434,0.664386399,0.295888334,0.273173494,0.062095272,0.038924524,0.075366279,0.135850634,0.279597182,0.776920697,0.075371837,0.049893433,0.175708394,0.180778066,0.066701703
8-1-407H101,407,H101,6.09,8,0.550415442,4.015116494,0.40190976,0.299065968,0.259613718,0.404669903,2.155182242,0.104561006,0.090422756,0.141144311,0.104740443,1.298307485,0.536549168,0.787914619,0.101157038,0.06777172,0.169415912,0.28923804,0.582236774,1.969699129,0.185471408,0.076931514,0.288918711,0.374433463,0.152309242
8-2-405H101,405,H101,6.33,8,0.355451071,3.825085904,0.286661477,0.290448262,0.263825878,0.369447169,2.48455508,0.103415529,0.155117253,0.171926193,0.150164274,2.32559976,0.607499898,0.990538882,0.11776771,0.099176637,0.23257869,0.707908818,0.917215917,2.627144599,0.238383819,0.196705529,0.571450231,0.658203301,0.182361994
8-3-405R5-15,405,R5-15,5.428,8,0.187321674,2.876088572,0.187867083,0.16364082,0.215496508,0.243402554,2.035118174,0.082609433,0.111593558,0.172520341,0.107485899,2.073250558,0.462057351,0.608354351,0.105726474,0.077280363,0.137187067,0.559960092,0.666508004,1.712816379,0.14980256,0.126407275,0.404875049,0.445481265,0.119526706
8-4-407H323,407,H323,4.847,8,0.697319875,4.379868732,0.355905464,0.304533273,0.268467766,0.481569879,1.959345813,0.090993838,0.104129019,0.12208448,0.113373003,0.999738829,0.499530323,0.520402125,0.089805429,0.050137507,0.11660123,0.194226469,0.401155219,1.171299272,0.137569615,0.050452819,0.208307209,0.238825813,0.114396433
8-5-405R49,405,R49,7.429,8,0.303643289,3.834718519,0.151869157,0.150271243,0.264556847,0.33999307,2.392669452,0.07028837,0.09788742,0.174008744,0.154003699,2.040814127,0.55434828,1.060642731,0.098307014,0.091028175,0.200260069,0.650698093,0.921123419,2.463167179,0.260250536,0.139310224,0.522164753,0.641700256,0.214446421
