ï»¿lfdn,duration,v_1030,sex,age,politics,Bildungsstand,Bundesland,Kinder,Erwachsene,Einkauf_who,Kochen_freq,Kochen_freq_corona,ErnÃ¤hrung,v_1036,FDS_1,FDS_2,FDS_3,FDS_4,FDS_5,FDS_6,FDS_7,FDS_8,Risiko,Lockdown,Corona,Einkauf,v_1019,corona_1,corona_2,corona_3,corona_4,corona_5,corona_6,corona_7,corona_8,corona_9,corona_10,corona_11,corona_12,corona_13,corona_14,corona_15,corona_16,corona_17,corona_18,corona_19,corona_20,corona_21,corona_22,corona_23,corona_24,quota,quota_assignment,age_y,FDS_short_av,Haushalt_size,Kinder_bin,corona_13_recoded,corona_15_recoded,corona_fear_av,corona_behaviour_av,corona_shopping_av,sex_recode
582,609,1,1,1959,58,3,15,1,2,3,3,2,1,-99,2,6,4,5,3,3,4,5,2,2,2,3,-99,6,4,4,6,4,6,5,6,6,4,6,4,1,6,1,6,6,5,6,3,3,3,2,2,10,10,61,4,3,1,6,6,3.5,5.85714285714286,4.16666666666667,0
581,515,1,1,1958,50,2,9,2,3,1,2,2,2,-99,6,6,6,6,2,5,5,6,1,2,2,2,-99,6,6,5,6,5,6,5,6,6,6,6,6,1,6,1,6,6,4,6,6,6,6,5,6,10,10,62,5.25,5,2,6,6,5.83333333333333,5.71428571428571,5.66666666666667,0
580,626,1,1,1978,51,6,5,1,3,1,4,4,1,-99,2,6,4,6,1,1,3,5,2,2,2,3,-99,4,6,3,4,3,6,4,6,6,4,6,4,3,2,1,5,6,4,6,2,6,3,5,4,10,10,42,3.5,4,1,4,6,4.33333333333333,4.85714285714286,4.16666666666667,0
579,570,1,1,1967,46,3,10,1,2,3,3,3,1,-99,5,6,4,6,6,6,6,6,1,2,3,3,-99,4,4,6,5,6,5,3,6,1,6,6,4,1,6,1,6,6,5,6,4,6,6,6,3,10,10,53,5.625,3,1,6,6,5,5.57142857142857,3.83333333333333,0
578,803,1,1,1952,50,2,13,1,2,3,1,1,1,-99,3,6,3,2,2,6,6,6,1,1,2,3,-99,3,3,1,5,3,6,2,6,6,1,6,1,3,6,1,6,6,6,6,2,6,1,3,1,10,10,68,4.25,3,1,4,6,3,5.85714285714286,2.33333333333333,0
577,892,1,1,1953,23,4,11,1,1,1,3,3,2,-99,3,6,3,6,1,3,3,3,2,2,2,3,-99,6,4,4,5,3,6,3,6,6,2,6,2,1,6,6,1,6,5,6,5,6,5,6,3,10,10,67,3.5,2,1,6,1,5.33333333333333,5.71428571428571,3.16666666666667,0
576,510,1,1,1981,49,5,7,1,2,3,3,3,1,-99,1,6,6,2,1,6,5,6,2,2,2,3,-99,2,3,1,6,2,3,1,6,4,2,6,3,1,6,1,6,6,6,3,5,5,2,4,2,10,10,39,4.125,3,1,6,6,3.5,5.14285714285714,2.33333333333333,0
572,535,1,1,1974,57,3,9,1,1,1,4,3,3,-99,6,6,6,6,4,6,6,6,2,2,3,3,-99,6,6,6,3,4,5,4,6,6,4,6,4,6,1,1,4,6,5,6,6,6,1,3,6,10,10,46,5.75,2,1,1,6,4.66666666666667,4.57142857142857,4.66666666666667,0
571,710,1,1,1990,18,3,11,2,2,3,3,2,1,-99,6,6,5,5,1,3,1,5,3,2,2,3,-99,6,3,6,6,2,6,1,6,2,1,6,1,4,6,1,1,3,3,6,3,4,3,2,2,10,10,30,4,4,2,3,6,3.5,5.14285714285714,1.5,0
551,-1,1,1,1980,45,3,1,2,1,1,2,2,2,-99,6,5,6,6,4,6,6,6,2,2,2,3,-99,6,4,3,5,2,6,1,5,6,4,6,1,1,5,1,4,6,6,6,5,3,3,5,5,10,10,40,5.625,3,2,6,6,4.33333333333333,5.57142857142857,3.16666666666667,0
570,420,1,1,1971,57,4,16,2,2,2,3,2,2,-99,6,6,3,6,3,1,3,5,2,1,2,3,-99,6,6,3,6,6,6,1,6,6,3,6,3,1,6,1,6,6,6,6,6,5,4,6,1,10,10,49,4.125,4,2,6,6,5.5,6,3.33333333333333,0
568,1936,1,1,1979,25,6,16,5,2,2,3,2,1,-99,1,2,2,2,1,1,2,1,2,1,3,3,-99,6,2,2,4,4,5,3,6,2,2,4,2,1,6,1,6,6,4,6,4,4,3,3,3,10,10,41,1.5,7,2,6,6,3.66666666666667,5.28571428571429,2.66666666666667,0
567,472,1,1,1979,68,3,11,1,2,1,2,2,1,-99,5,6,3,6,4,2,3,6,2,2,2,3,-99,2,2,5,4,2,6,1,6,5,3,6,3,2,6,1,3,6,6,6,4,4,2,4,4,10,10,41,4.375,3,1,5,6,3,5.71428571428571,3,0
560,1160,1,1,1980,6,3,11,1,1,1,5,5,1,-99,6,6,6,6,6,6,6,6,1,2,2,2,-99,2,2,6,6,2,6,1,6,6,6,1,5,1,6,1,6,6,6,6,2,5,1,2,4,10,10,40,6,2,1,6,6,2.33333333333333,6,4,0
506,55854,1,1,1955,51,2,9,1,2,3,2,2,1,-99,6,6,5,6,3,2,6,6,1,1,2,3,-99,6,6,6,6,6,6,6,6,6,1,6,3,1,6,1,6,6,6,6,5,6,1,6,1,10,10,65,5,3,1,6,6,5,6,3.83333333333333,0
559,686,1,1,1961,33,3,16,1,2,3,2,2,1,-99,4,6,4,6,2,3,4,2,1,2,2,3,-99,4,4,4,3,2,5,3,6,6,1,6,4,1,6,1,6,6,4,6,3,3,3,4,1,10,10,59,3.875,3,1,6,6,3.5,5.14285714285714,2.83333333333333,0
556,580,1,1,1952,51,3,9,1,2,3,2,2,1,-99,1,6,6,6,5,5,5,6,1,2,2,2,-99,6,6,3,6,5,6,3,6,6,5,6,5,1,6,1,6,6,6,6,6,6,4,5,3,10,10,68,5,3,1,6,6,5.5,6,4.5,0
554,845,1,1,1954,38,3,16,1,2,2,3,2,1,-99,5,6,6,6,6,6,6,6,1,1,2,2,-99,6,6,6,6,3,6,3,6,6,6,6,6,1,6,1,6,6,3,6,6,6,6,6,6,10,10,66,5.875,3,1,6,6,6,5.57142857142857,5,0
553,467,1,1,1954,50,3,1,1,2,1,2,2,2,-99,6,6,6,6,2,5,3,3,1,2,2,3,-99,6,6,6,1,5,6,4,6,4,1,1,5,3,6,1,1,6,2,6,1,1,1,6,6,10,10,66,4.625,3,1,4,6,3.5,4.71428571428571,4.16666666666667,0
545,840,1,1,1974,80,2,16,1,2,1,3,2,1,-99,2,6,5,6,3,1,3,5,1,1,2,3,-99,4,2,6,6,1,6,1,6,6,1,6,1,1,6,1,6,6,6,6,6,6,6,4,1,10,10,46,3.875,3,1,6,6,4.66666666666667,6,1.83333333333333,0
543,629,1,1,1984,99,2,2,4,2,1,2,2,2,-99,6,6,4,5,1,6,1,4,2,2,2,3,-99,5,5,5,6,6,5,6,5,6,1,6,6,2,6,1,4,4,6,4,4,6,2,5,5,10,10,36,4.125,6,2,5,6,4.5,5.14285714285714,5,0
542,472,1,1,1968,54,4,8,1,3,1,3,3,1,-99,2,5,5,5,1,3,3,3,1,1,2,3,-99,1,1,6,2,1,6,3,6,3,4,2,1,5,5,2,2,2,2,2,1,1,1,1,4,10,10,52,3.375,4,1,2,5,1,3.57142857142857,2.66666666666667,0
537,801,1,1,1970,36,4,1,1,3,1,2,2,2,-99,3,6,4,3,6,6,4,6,2,2,3,3,-99,6,6,6,6,6,6,6,6,6,1,6,6,6,6,6,1,6,6,6,6,6,6,6,6,10,10,50,4.75,4,1,1,1,6,6,5.16666666666667,0
535,658,1,1,1961,50,3,15,1,1,1,5,5,2,-99,2,6,1,6,1,4,1,6,2,2,2,3,-99,6,6,2,5,2,6,1,6,1,1,1,1,1,3,1,6,5,3,6,1,1,1,1,1,10,10,59,3.375,2,1,6,6,2.66666666666667,4.85714285714286,1.16666666666667,0
531,447,1,1,1956,50,2,13,1,3,1,2,2,1,-99,6,6,6,6,4,4,5,6,2,2,2,3,-99,3,5,3,6,2,6,2,6,5,3,6,3,1,6,1,6,6,3,6,4,6,4,6,1,10,10,64,5.375,4,1,6,6,4.66666666666667,5.57142857142857,2.66666666666667,0
530,525,1,1,1977,44,3,15,2,2,3,2,2,1,-99,1,6,1,6,1,1,1,6,2,2,3,3,-99,6,6,5,1,1,6,1,6,1,1,1,1,1,6,1,1,6,6,6,6,6,6,6,1,10,10,43,2.875,4,2,6,6,6,5.28571428571429,1,0
522,1009,1,1,1984,6,5,15,3,2,3,3,2,4,-99,5,5,1,4,1,5,1,5,2,2,2,3,-99,6,4,4,2,4,4,1,6,1,1,4,2,3,6,1,4,6,1,6,6,6,6,6,3,10,10,36,3.375,5,2,4,6,5.66666666666667,4.42857142857143,2,0
523,940,1,1,1952,51,3,11,1,2,1,3,3,2,-99,5,6,4,5,1,1,2,6,1,2,3,3,-99,6,4,6,6,4,6,4,6,6,4,6,6,1,6,1,5,6,6,6,4,6,4,4,1,10,10,68,3.75,3,1,6,6,4.66666666666667,6,4.16666666666667,0
520,461,1,1,1963,61,3,13,1,2,1,3,3,2,-99,5,5,3,3,2,3,5,2,1,1,2,3,-99,6,4,5,5,2,6,1,5,4,1,6,4,2,6,6,2,6,4,6,3,6,3,4,1,10,10,57,3.5,3,1,5,1,4.33333333333333,5.42857142857143,2.16666666666667,0
516,458,1,1,1966,50,2,9,1,1,1,2,2,2,-99,3,4,1,6,1,6,6,6,2,2,2,3,-99,4,2,1,6,1,6,1,6,6,1,6,1,1,6,6,6,6,6,6,1,1,1,6,6,10,10,54,4.125,2,1,6,1,2.5,6,2.66666666666667,0
515,428,1,1,1973,48,3,13,1,2,1,2,2,1,-99,6,6,6,6,1,4,1,4,2,2,2,3,-99,3,1,6,6,1,6,1,6,1,1,6,1,1,6,1,6,6,6,6,1,1,1,1,1,10,10,47,4.25,3,1,6,6,1.33333333333333,6,1,0
511,997,1,1,1951,50,2,1,1,2,3,2,2,2,-99,4,6,6,4,1,5,2,4,1,2,2,1,-99,6,6,6,5,6,6,4,6,6,1,6,4,1,6,6,2,6,6,6,6,6,6,6,2,10,10,69,4,3,1,6,1,6,5.85714285714286,3.83333333333333,0
512,480,1,1,1961,7,3,9,1,1,1,2,1,2,-99,6,6,5,6,6,6,6,6,1,2,2,1,-99,3,6,6,6,4,6,1,6,6,4,6,4,1,6,6,3,6,6,6,6,6,6,6,6,10,10,59,5.875,2,1,6,1,5.5,6,4.16666666666667,0
509,888,1,1,1990,12,2,16,2,2,1,3,3,1,-99,3,6,3,6,1,3,2,6,2,1,2,3,-99,4,5,6,5,3,5,3,6,1,1,6,1,1,6,1,6,6,6,6,4,4,4,6,1,10,10,30,3.75,4,2,6,6,4.5,5.71428571428571,1.66666666666667,0
507,615,1,1,1969,50,2,10,2,2,1,2,2,1,-99,2,5,2,6,1,1,1,6,1,2,2,3,-99,5,3,6,6,1,6,1,6,1,1,6,1,2,6,1,3,5,2,1,6,6,1,1,1,10,10,51,3,4,2,5,6,3.66666666666667,4.57142857142857,1,0
505,1122,1,1,1957,31,2,9,1,2,1,2,2,2,-99,1,1,1,1,1,1,1,1,1,2,2,3,-99,3,3,3,6,6,6,6,6,6,6,6,6,1,1,6,6,6,6,6,3,3,3,3,3,10,10,63,1,3,1,6,1,3,5.28571428571429,5.5,0
503,673,1,1,1977,50,3,16,1,2,1,3,3,2,-99,3,6,4,4,3,6,5,6,2,2,2,3,-99,5,4,3,6,1,6,1,6,1,1,6,1,1,6,1,4,6,4,6,5,6,5,2,1,10,10,43,4.625,3,1,6,6,4.5,5.71428571428571,1,0
501,861,1,1,1964,50,3,1,1,2,3,3,3,1,-99,4,6,6,6,6,6,6,6,2,2,2,3,-99,6,4,6,6,3,6,3,6,6,3,6,2,4,6,1,5,6,5,6,6,6,6,6,2,10,10,56,5.75,3,1,3,6,5.66666666666667,5.85714285714286,3.16666666666667,0
500,495,1,1,1992,50,3,15,1,2,3,4,3,1,-99,6,6,4,2,5,6,6,5,2,1,2,3,-99,6,3,5,5,2,6,1,4,6,1,6,1,6,6,5,1,4,2,2,5,6,6,2,1,10,10,28,5,3,1,1,2,4.66666666666667,4.14285714285714,2,0
497,583,1,1,1959,50,2,9,4,3,1,2,2,1,-99,6,6,3,6,4,6,5,6,1,2,2,3,-99,5,4,1,6,1,6,4,6,6,6,6,6,1,6,1,6,6,6,6,6,6,6,6,6,10,10,61,5.25,7,2,6,6,5.5,6,4.83333333333333,0
492,431,1,1,1956,49,2,4,1,2,3,2,2,1,-99,6,6,6,6,5,5,5,6,1,2,2,3,-99,6,6,6,6,6,6,6,6,6,4,6,6,1,6,1,6,6,4,6,6,6,1,3,3,10,10,64,5.625,3,1,6,6,4.66666666666667,5.71428571428571,5.16666666666667,0
491,549,1,1,1958,42,3,9,1,2,1,2,2,1,-99,5,6,6,6,3,6,6,6,1,2,2,3,-99,5,2,1,6,2,6,6,6,6,1,6,1,1,1,6,1,6,6,6,3,6,6,2,6,10,10,62,5.5,3,1,6,1,4,5.28571428571429,3.66666666666667,0
490,481,1,1,1954,50,3,4,1,1,1,3,3,1,-99,4,6,5,6,1,5,2,6,2,2,2,3,-99,2,2,1,6,6,6,1,6,3,3,6,3,3,6,1,5,6,6,6,2,5,2,3,1,10,10,66,4.375,2,1,4,6,2.66666666666667,6,2.83333333333333,0
487,447,1,1,1974,47,3,9,1,2,1,3,3,1,-99,1,4,2,3,1,6,6,6,2,2,2,3,-99,6,4,3,4,4,5,2,6,2,1,6,6,1,6,6,6,6,3,6,6,6,6,6,6,10,10,46,3.625,3,1,6,1,5.66666666666667,5.14285714285714,3.5,0
479,1589,1,1,1973,55,4,4,2,2,1,3,3,1,-99,4,6,3,4,2,2,3,6,2,2,2,3,-99,6,5,6,6,3,6,3,6,5,1,6,4,1,6,1,4,6,5,6,6,6,6,6,4,10,10,47,3.75,4,2,6,6,5.83333333333333,5.85714285714286,3.33333333333333,0
480,510,1,1,1957,50,3,8,1,1,1,3,3,2,-99,5,5,3,6,3,3,4,6,2,1,2,3,-99,5,3,3,5,3,5,2,6,1,1,6,2,1,6,1,3,5,2,6,3,3,3,3,1,10,10,63,4.375,2,1,6,6,3.33333333333333,5,1.66666666666667,0
476,486,1,1,1952,54,2,9,1,1,1,5,5,3,-99,1,3,1,5,4,1,4,1,2,2,2,3,-99,1,1,1,5,1,5,1,6,1,1,6,1,4,5,1,1,6,1,6,1,1,1,1,1,10,10,68,2.5,2,1,3,6,1,4.85714285714286,1,0
474,839,1,1,1975,27,3,8,2,2,1,2,2,1,-99,1,6,4,2,1,2,2,3,1,2,2,3,-99,2,1,6,2,1,6,1,3,6,1,1,1,3,3,1,1,2,3,5,1,1,2,2,1,10,10,45,2.625,4,2,4,6,1.5,3.42857142857143,1.83333333333333,0
473,395,1,1,1997,51,2,1,1,1,1,2,2,1,-99,6,6,2,6,4,6,6,6,2,2,2,3,-99,1,1,1,1,1,3,1,4,1,2,1,5,1,1,1,1,3,1,1,1,1,1,5,5,10,10,23,5.25,2,1,6,6,1.66666666666667,2,2.5,0
466,592,1,1,1964,50,4,9,1,2,1,4,4,2,-99,6,6,1,1,4,6,4,6,1,2,2,2,-99,6,6,4,5,2,6,2,6,6,6,6,4,1,6,1,5,6,6,6,6,6,6,6,4,10,10,56,4.25,3,1,6,6,6,5.85714285714286,4,0
462,1366,1,1,1961,50,2,13,1,2,1,5,3,2,-99,6,6,3,4,3,2,3,4,1,1,2,3,-99,5,3,3,4,3,6,2,6,6,1,6,1,1,6,1,6,6,3,6,4,3,2,3,1,10,10,59,3.875,3,1,6,6,3.33333333333333,5.28571428571429,2.33333333333333,0
458,853,1,1,1962,27,3,12,1,2,1,4,3,2,-99,1,5,4,4,2,4,2,6,3,2,2,3,-99,6,4,3,6,5,6,5,4,3,2,6,5,1,5,1,5,6,5,5,5,4,4,4,3,10,10,58,3.5,3,1,6,6,4.5,5.28571428571429,3.83333333333333,0
457,544,1,1,1954,42,3,10,1,2,1,2,2,1,-99,1,6,3,5,2,4,5,4,2,2,2,3,-99,4,3,4,5,3,5,3,6,6,1,6,1,3,6,1,2,6,6,6,3,5,3,2,1,10,10,66,3.75,3,1,4,6,3.33333333333333,5.71428571428571,2.5,0
453,791,1,1,1956,39,6,16,1,1,1,2,2,2,-99,1,6,4,3,1,5,5,5,3,1,2,3,-99,6,4,6,6,4,5,4,6,6,1,6,2,1,6,6,4,6,5,6,5,6,5,4,2,10,10,64,3.75,2,1,6,1,5,5.71428571428571,3.16666666666667,0
454,406,1,1,1976,61,3,8,1,2,3,2,2,1,-99,6,6,5,5,2,6,3,3,2,2,2,3,-99,5,4,6,6,1,6,1,6,5,1,6,1,2,1,6,1,3,2,6,1,3,1,2,5,10,10,44,4.5,3,1,5,1,2.66666666666667,4.28571428571429,2.33333333333333,0
452,476,1,1,1962,53,3,1,1,2,1,2,2,1,-99,4,6,5,2,1,1,6,6,1,2,3,3,-99,3,3,2,5,1,6,1,6,1,1,1,1,1,1,1,5,6,5,6,5,5,5,3,1,10,10,58,3.875,3,1,6,6,4,5,1,0
450,541,1,1,1986,50,2,14,2,2,4,2,3,1,-99,6,6,4,6,4,6,6,4,2,1,2,2,-99,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,10,10,34,5.25,4,2,3,3,4,4,4.16666666666667,0
449,499,1,1,1978,33,5,9,1,2,1,3,3,1,-99,3,3,3,3,3,3,3,4,1,2,2,3,-99,4,4,4,5,5,5,5,5,4,4,6,4,4,6,4,4,4,4,6,4,4,4,4,4,10,10,42,3.125,3,1,3,3,4,5,4.33333333333333,0
447,540,1,1,1979,51,3,16,4,2,3,3,3,1,-99,1,6,2,6,5,1,5,4,1,1,2,2,-99,6,4,5,5,4,6,1,6,1,1,6,4,1,6,1,6,6,6,6,4,4,4,3,1,10,10,41,3.75,6,2,6,6,4.16666666666667,5.85714285714286,2,0
442,630,1,1,1965,52,3,16,1,2,1,4,3,2,-99,1,6,4,2,5,5,5,3,3,1,3,3,-99,6,6,5,5,4,6,4,6,6,2,6,4,1,6,1,6,6,6,6,6,6,5,6,2,10,10,55,3.875,3,1,6,6,5.83333333333333,5.85714285714286,3.66666666666667,0
439,1677,1,1,1968,58,3,16,1,2,1,2,2,1,-99,6,6,6,6,3,6,6,6,2,2,2,3,-99,3,3,1,6,4,6,1,6,6,6,6,6,1,4,1,6,6,6,6,6,6,6,6,1,10,10,52,5.625,3,1,6,6,5,5.71428571428571,4,0
434,1415,1,1,1968,50,4,4,1,2,3,2,2,1,-99,6,6,6,6,2,6,3,6,2,2,2,3,-99,3,3,3,4,5,3,4,4,5,4,5,4,3,5,4,4,5,4,4,5,5,5,5,3,10,10,52,5.125,3,1,4,3,4.33333333333333,4.14285714285714,4.16666666666667,0
437,772,1,1,1966,65,3,16,1,2,3,3,3,2,-99,6,6,5,6,4,6,5,1,3,1,2,3,-99,6,6,5,6,5,6,4,6,6,3,6,3,1,6,6,6,6,6,6,6,6,3,5,4,10,10,54,4.875,3,1,6,1,5.33333333333333,6,4.16666666666667,0
428,971,1,1,1966,47,3,7,1,1,1,3,2,2,-99,3,6,4,2,1,2,4,3,1,2,2,3,-99,6,4,5,6,3,6,1,6,5,1,6,1,2,6,1,4,6,6,6,6,3,3,6,1,10,10,54,3.125,2,1,5,6,4.66666666666667,6,2,0
432,593,1,1,1965,24,2,3,1,1,3,3,3,1,-99,6,6,6,6,6,6,6,6,1,2,2,3,-99,3,3,6,6,5,6,6,6,6,3,6,1,1,4,1,6,6,4,6,6,6,6,6,6,10,10,55,6,2,1,6,6,5,5.42857142857143,4.5,0
403,-1,1,1,1991,50,4,5,1,2,3,3,2,1,-99,6,6,4,6,4,6,6,5,2,1,2,3,-99,4,4,4,5,5,5,5,5,5,5,5,4,5,5,4,4,5,4,5,3,3,3,4,4,10,10,29,5.375,3,1,2,3,3.5,4.85714285714286,4.66666666666667,0
421,928,1,1,1975,55,3,13,1,2,1,3,3,2,-99,6,6,2,6,6,5,6,6,1,2,2,3,-99,4,4,3,5,4,5,4,6,2,3,4,3,2,5,6,5,5,5,4,4,4,4,3,3,10,10,45,5.375,3,1,5,1,3.83333333333333,5,3.16666666666667,0
425,571,1,1,1992,100,2,15,2,1,1,2,2,1,-99,6,6,6,6,3,6,6,6,1,1,2,3,-99,6,6,6,6,1,6,1,6,6,1,6,1,1,6,1,6,6,6,6,6,6,6,6,6,10,10,28,5.625,3,2,6,6,6,6,2.66666666666667,0
423,644,1,1,1982,50,2,9,3,2,3,1,1,1,-99,5,6,3,6,5,6,5,6,3,2,2,3,-99,3,2,5,5,1,6,1,4,4,2,5,1,2,5,3,3,5,4,5,4,5,3,3,1,10,10,38,5.25,5,2,5,4,3.33333333333333,4.85714285714286,1.66666666666667,0
422,508,1,1,1987,64,3,9,3,2,1,2,2,1,-99,6,6,3,3,2,4,2,1,2,2,2,3,-99,6,4,3,1,1,1,4,6,1,1,6,1,3,6,6,3,6,4,6,3,4,1,6,4,10,10,33,3.375,5,2,4,1,4,4.28571428571429,2,0
416,616,1,1,1957,30,3,9,1,1,1,2,2,2,-99,2,5,3,4,4,2,4,2,1,2,2,3,-99,5,5,5,6,2,6,1,6,6,2,4,1,3,6,1,3,6,5,6,6,6,5,6,3,10,10,63,3.25,2,1,4,6,5.5,5.85714285714286,2.5,0
408,1332,1,1,1967,39,3,15,1,4,1,2,2,2,-99,1,6,3,5,1,2,1,5,1,2,2,3,-99,6,5,6,5,4,6,1,6,5,1,6,1,1,6,1,6,6,6,6,5,6,4,6,3,10,10,53,3,5,1,6,6,5.33333333333333,5.85714285714286,2.5,0
407,682,1,1,1960,6,2,9,1,2,3,2,2,1,-99,6,6,6,6,2,6,6,6,2,2,2,3,-99,6,6,6,6,1,6,1,6,6,6,6,1,1,6,1,6,6,2,6,6,6,6,6,1,10,10,60,5.5,3,1,6,6,6,5.42857142857143,2.66666666666667,0
406,776,1,1,1954,37,3,9,1,1,1,3,3,2,-99,2,6,4,1,1,3,1,6,1,2,2,3,-99,5,3,5,5,1,6,1,6,1,3,6,2,2,5,1,3,6,6,6,4,4,4,4,1,10,10,66,3,2,1,5,6,4,5.71428571428571,1.5,0
404,647,1,1,1996,51,4,9,2,2,3,3,3,1,-99,6,6,6,6,6,6,6,6,1,1,2,3,-99,3,3,6,6,1,6,3,6,4,3,6,6,1,3,1,6,6,1,6,3,3,6,3,6,10,10,24,6,4,2,6,6,3.5,4.85714285714286,3.83333333333333,0
